id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3593,"Клетъчно пробуждане","Как тялото задържа и създава светлина",,"Барбара Рен","Станислава Миланова",,хартия,240,Мека,,"···················· Здраве и алтернативна медицина",978-954-474-560-8,"Серия „Здраве“",,"ИК „Кибеа“","2011, 2013, 2015",,"Сирма Велева",,,,,,Еми,,2017-11-08T14:34:18+02:00,2018-05-27T22:52:38+03:00
20,"Не пуша вече!","Съветите на един бивш заклет пушач",,"Алън Кар","Красимира Христовска; Ирина Манушева",,хартия,256,мека,,"·········· Научнопопулярна литература",954-474-134-8,"Серия „Здраве“",второ,"ИК „Кибеа“",2007,,"Анета Мечева; Сирма Велева",,,,,,vog,,2015-03-29T17:03:11+03:00,2022-02-07T15:48:50+02:00
13593,"Излекувай живота си",,,"Луиз Хей","Тодор Захариев",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“","второ (указано е първо)","Издателска къща „Кибеа“",2003,,"Иванка Николова",,,,,,Еми,,2020-09-10T13:23:41+03:00,2020-09-10T13:31:46+03:00
15654,"Излекувай живота си",,,"Луиз Хей","Тодор Захариев",,хартия,288,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-047-3,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1995,,"Йова Николова",,,,,,Еми,,2021-07-30T12:50:00+03:00,2021-07-30T12:58:39+03:00
20279,"Лесният начин да контролираш алкохола",,,"Алън Кар","Румяна Костадинова",,хартия,336,мека,,"···················· Здраве и алтернативна медицина",978-954-474-660-5,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",2014,,"Милка Рускова",,,,,,Еми,,2024-04-13T18:36:24+03:00,2024-04-13T18:51:27+03:00
19787,"Годжи бери, семена чиа и зърна киноа за оздравяване и отслабване",,,"Александра Годуа","Екатерина Геловска",,хартия,168,мека,,"···················· Здраве и алтернативна медицина",978-954-474-709-1,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2016,,"Милка Рускова",,,,,,Еми,,2023-12-22T08:11:02+02:00,2023-12-22T08:23:42+02:00
11885,"Сбогом на безсънието","Как да се наспиваме и да бъдем бодри всеки ден",,"Юлия Кирилова","Валентина Митанкина",,хартия,256,мека,,"···················· Здраве и алтернативна медицина",978-954-474-799-2,"Серия „Здраве“",,"ИК „Кибеа“",2018,,"Анета Мечева",,,,,"М. В. Мусатова",debora,,2020-02-25T23:35:37+02:00,2020-02-26T00:19:55+02:00
120,Йога,"Пълно ръководство",,"Люси Лайдел; Нараяни Рабинович; Джирис Рабинович","Жанета Шинкова",,хартия,192,мека,,"···················· Здраве и алтернативна медицина",954-474-030-9,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",1994,,,,,,,,vog,,2016-01-11T13:30:58+02:00,2021-05-28T04:27:27+03:00
17276,"А дали не е B12?","Педиатрично издание",,"Сали Пачолок; д-р Джефри Стюарт","Ирина Манушева",,хартия,224,мека,"Медицина; Научна и образователна литература; Научнопопулярна литература","···················· Медицина",978-954-474-801-2,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2018,,"Светла Лазарова",,,,,,Silverkata,,2022-07-09T12:57:48+03:00,2022-07-09T13:16:19+03:00
15752,"Детските страхове","Разпознаване, разбиране и помощ",,"Райнмар дю Боа","Недялко Неделчев",,хартия,224,мека,,"···················· Приложна психология",954-607-163-3,"Серия „Здраве“",първо,"Издателство „ЛИК“",1998,,"Антон Славчев",,,"Любен Козарев",,,Еми,,2021-08-18T08:42:39+03:00,2021-08-18T08:53:49+03:00
5835,"А дали не е B12?","Епидемия от погрешни диагнози",,"Сали Пачолок; д-р Джефри Стюарт","Ирина Манушева","Сали Пачолок, д-р Джефри Стюарт",хартия,392,мека,"Медицина; Научна и образователна литература; Научнопопулярна литература","···················· Медицина",978-954-474-743-5,"Серия „Здраве“","първо (не е указано)","Издателска къща „Кибеа“",2016,,"Светла Лазарова",,,,,,VeGan,,2018-05-17T21:04:18+03:00,2022-06-12T09:52:25+03:00
4819,"Китайска система за лечение чрез хранене","Профилактика и терапия",,"Хенри К. Лу","Станислава Миланова",,хартия,416,мека,,"···················· Медицина",978-954-474-430-4,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",2007,,"Иванка Николова",,,,,,NEVIDIMIA,,2018-03-03T12:20:31+02:00,2018-03-03T12:40:44+02:00
