id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16670,"Френският фотограф",,,"Наташа Лестър","Марианна Панова",,хартия,500,мека,"Исторически роман","·········· Исторически романи и повести",978-954-28-3672-8,,първо,"Сиела Норма АД",2021,,,,,,"Фиделия Косева",,Еми,,2022-02-15T18:55:08+02:00,2022-02-15T19:05:42+02:00
9536,"Опасно е да се закъснява",,,"Морис Перисе","Марианна Панова",,хартия,160,мека,"Криминална литература","·········· Криминална проза",,"Крими клуб",първо,"ИК „Прозорец“",1992,,,,,"Михаил Чанков","Даниел Динев",,vesi_libra,,2019-04-30T12:24:18+03:00,2024-01-31T22:30:45+02:00
19793,"Да се завърнеш за Коледа",,,"Джоана Болури","Марианна Панова",,хартия,240,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-4488-4,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2023-12-23T09:09:12+02:00,2023-12-23T09:18:31+02:00
17788,"Бавно тлеещ огън",,,"Паула Хоукинс","Марианна Панова",,хартия,312,мека,,"·········· Трилър",978-619-164-467-4,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Мария Чунчева",,,,,,Еми,,2022-10-16T16:45:35+03:00,2022-10-16T16:57:45+03:00
19888,Неустоима,,,"Мелани Харлоу","Марианна Панова",,хартия,292,мека,"Съвременен любовен роман; Съвременен роман (XXI век)","·········· Любовни романи и повести",978-954-28-4365-8,,първо,"Сиела Норма АД",2023,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2024-01-29T09:14:33+02:00,2024-01-31T22:28:17+02:00
16606,"Всичко, което искам за Коледа",,,"Джоана Болури","Марианна Панова",,хартия,280,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-28-3717-6,,първо,"Сиела Норма АД",2021,,"Русанка Одринска",,,,"Фиделия Косева",,Silverkata,,2022-01-30T19:37:13+02:00,2022-01-30T19:49:43+02:00
8176,"На предела",,,"Мередит Уайлд","Марианна Панова",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-28-2676-7,,първо,"ИК „Сиела“",2018,,"Милена Братанова",,,,,,Silverkata,,2018-12-12T10:22:47+02:00,2018-12-12T10:28:52+02:00
8177,Принудена,,,"Мередит Уайлд","Марианна Панова",,хартия,388,мека,"съвременен любовен роман","·········· Любовни романи и повести",978-954-28-2386-5,,първо,"Сиела Норма АД",2017,,"Милена Братанова",,,,Dreamtime,,Silverkata,,2018-12-12T10:30:36+02:00,2018-12-12T10:42:50+02:00
8181,Прелъстена,,,"Мередит Уайлд","Марианна Панова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-28-2132-8,,първо,"Сиела Норма АД",2016,,"Милена Братанова",,,,,,Silverkata,,2018-12-12T14:17:28+02:00,2018-12-12T14:29:37+02:00
17397,"Къщата на Ривиерата",,,"Наташа Лестър","Марианна Панова",,хартия,480,мека,"Исторически любовен роман; Съвременен любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-28-4002-2,,първо,"Сиела Норма АД",2022,,"Русанка Одринска",,,,"Фиделия Косева",,Еми,,2022-08-11T09:25:52+03:00,2022-08-11T09:36:06+03:00
