id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10933,"Ао куку",,,"Добри Жотев",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1986,,"Н. Шивачев",,,,"Георги Анастасов",,Еми,,2019-09-14T13:03:16+03:00,2021-03-19T16:12:11+02:00
15184,"Музейна сбирка",,,"Слави Славов",,,хартия,64,мека,"Хумористична проза","·········· Хумор и сатира",,"Библиотека „Стършел“","първо (не е указано)","в. „Стършел“",1988,,"Н. Шивачев",,,,"Ивайло Нинов",,Silverkata,,2021-05-15T06:22:32+03:00,2021-05-15T06:34:33+03:00
8490,"Незнайко в Слънчевия град",,,"Николай Носов","Искра Панова",,хартия,308,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Научна фантастика; Роман за деца; Утопия; Фентъзи","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Надя Кехлибарева",,"Здравка Тасева","Георги Русафов",,"А. Лаптев",vesi_libra,,2019-01-09T08:58:22+02:00,2019-01-09T09:11:28+02:00
8194,"Партийна тайна",,,"Марко Марчевски",,,хартия,104,мека,,"·········· Българска литература",,,шесто,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Салис Таджер",,"Тончо Тончев","Катя Бижева","Тодор Панайотов",,Еми,debora,2018-12-13T16:54:41+02:00,2018-12-13T20:33:12+02:00
13907,"Приказка за Царевичъ Иванъ,  сивия вълкъ, Жаръ птица и Анастасия хубавица",,,,,,хартия,,,"Вълшебна приказка; Народна приказка; Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,,"Ив. К. Божиновъ","1909  (не е указана)",,,,,,,,Karel,,2020-10-21T02:07:42+03:00,2023-09-22T00:17:48+03:00
9240,"Ромео и Жулета","Трагедия въ петь дѣйствия",,"У. Шекспиръ","П. Славейков; П. Яворов",,хартия,,мека,"Драма; Трагедия","···················· Трагедии",,"Всемирна библиотека",,"Книгоиздателство на Ал. Паскалевъ",1911,,,,,,,,Karel,,2019-03-24T01:20:30+02:00,2019-03-24T02:19:33+02:00
11549,"Сватбата на Червенушко","Весела приказка в стихове",,"Елин Пелин",,,хартия,,мека,"Българска приказка за деца","···················· Приказки",,,,"Народна младеж",1969,,"Николай Соколов",,"Атанас Пацев","Георги Русафов","Вадим Лазаркевич","Вадим Лазаркевич",Karel,,2019-12-28T01:04:31+02:00,2021-09-23T12:08:26+03:00
18735,"Слънчева долина",,,"Веселина Геновска",,,хартия,312,твърда,,"···················· Съвременни български романи и повести",,,"първо (не е указано)",Профиздат,1960,,"Васил Каратеодоров",,"Ст. Пенчев","М. Петров",,,Еми,,2023-05-12T07:11:34+03:00,2023-05-12T07:16:19+03:00
9267,"Триградско ждрело и Дяволско гърло",,,"Димитър Райчев",,,хартия,38,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1979,,"Б. Делчева",,"Д. Димчев","Д. Найденова","Ф. Малеев",,debora,,2019-03-25T19:07:03+02:00,2019-09-07T20:28:55+03:00
13090,"Тѫгитѣ на България","(1876–1877 г.)",,"Иванъ Вазовъ",,,хартия,41,,,"···················· Българска класика: поезия",,"Библиотека за мало и голямо","Ново издание","Печатница Вълковъ",1895,,,,,,,,Karel,,2020-07-09T02:28:03+03:00,2023-03-27T21:16:51+03:00
