id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18790,"Целувам ви ръка",,,"Виторио Скиралди","Марио Йончев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",,"Crime & Mystery",първо,Атика,1994,,,,,,,,Еми,,2023-05-27T10:10:55+03:00,2023-05-27T10:24:10+03:00
2426,"Формата на водата","Комисарят Монталбано се съмнява",,"Андреа Камилери","Весела Лулова Цалова",,хартия,168,Мека,,"·········· Криминална проза",978-619-7067-11-8,"Криминална колекция",Първо,"Книгопис ЕООД",2013,,"Вера Александрова",,,,,,Еми,,2017-06-28T11:58:42+03:00,2019-03-05T07:13:30+02:00
2431,"Теракотеното куче","Комисарят Монталбано упорства",,"Андреа Камилери","Весела Лулова Цалова",,хартия,280,Мека,,"·········· Криминална проза",978-619-7067-16-3,"Криминална колекция",Първо,"Книгопис ЕООД",2013,,"Вера Александрова",,,,,,Еми,,2017-06-29T10:43:25+03:00,2019-03-06T06:52:10+02:00
2687,"Крадецът на закуски","Комисарят Монталбано се вбесява",,"Андреа Камилери","Весела Лулова Цалова",,хартия,256,,,"·········· Криминална проза",978-619-7067-19-4,"Криминална колекция",Първо,"Книгопис ЕООД",2013,,"Вера Александрова",,,,,,Еми,,2017-08-03T14:14:22+03:00,2019-03-05T07:17:16+02:00
6546,"Пази се от кучето","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,272,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-272-1,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2012,,,,,,"Орлин Атанасов",,Еми,debora,2018-07-14T09:04:25+03:00,2019-10-18T16:57:09+03:00
2890,"Гласът на цигулката","Комисарят Монталбано действа по ноти",,"Андреа Камилери","Весела Лулова Цалова",,хартия,208,мека,,"·········· Криминална проза",978-619-7067-32-3,"Криминална колекция",първо,"Книгопис ЕООД",2014,,"Вера Александрова",,,,,,Еми,,2017-09-01T13:25:20+03:00,2020-01-28T09:37:17+02:00
6544,"Обречените да умрат те поздравяват","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,264,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-282-0,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T08:53:49+03:00,2019-10-17T09:56:26+03:00
2892,"Екскурзия в Тиндари","Комисарят Монталбано е потресен",,"Андреа Камилери","Весела Лулова Цалова",,хартия,248,мека,,"·········· Криминална проза",978-619-7067-40-8,"Криминална колекция",първо,"Книгопис ЕООД",2014,,"Вера Александрова",,,,,,Еми,,2017-09-01T14:35:13+03:00,2020-01-28T09:39:06+02:00
6545,"Остави на мира умрелия","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,280,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-315-5,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2013,,"Райчо Радулов",,,"Станислав Иванов","Орлин Атанасов",,Еми,debora,2018-07-14T09:01:21+03:00,2019-10-17T09:54:58+03:00
2768,"Ароматът на нощта","Комисарят Монталбано в изкушение",,"Андреа Камилери","Весела Лулова Цалова",,хартия,184,мека,,"·········· Криминална проза",978-619-7067-41-5,"Криминална колекция",първо,"Книгопис ЕООД",2014,,"Вера Александрова",,,,,,Еми,,2017-08-15T12:13:38+03:00,2020-01-28T09:32:47+02:00
2769,"Двойният мъртвец","Комисарят Монталбано убива",,"Андреа Камилери","Весела Лулова Цалова",,хартия,224,мека,,"·········· Криминална проза",978-619-7067-47-7,"Криминална колекция",първо,"Книгопис ЕООД",2014,,"Вера Александрова",,,,,,Еми,,2017-08-15T12:14:12+03:00,2021-07-10T10:55:42+03:00
2680,"Търпението на паяка","Комисарят Монталбано нарушава правилата",,"Андреа Камилери","Весела Лулова Цалова",,хартия,216,мека,"Криминална литература","·········· Криминална проза",978-619-7067-52-1,"Криминална колекция",първо,"Книгопис ЕООД",2015,,"Вера Александрова",,,,,,Еми,,2017-08-02T12:44:44+03:00,2021-11-13T15:00:28+02:00
