id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20385,"Сбъднати пророчества","Нострадамус; Ванга; Маите; Дънов; Библията; Едгар Кейси; Джейн Диксън; Вронски",,"Катрин Милева",,,хартия,152,мека,,"···················· Езотерика и астрология",978-954-515-063-0,,"първо (не е указано)",Милениум,2010,,"Николета Руева",,,"Добромира Георгиева",,,Еми,,2024-04-30T09:11:53+03:00,2024-04-30T09:21:22+03:00
20312,"Живата вода на Ванга",,,"Светльо Дукадинов; Цветана Пешунова",,,хартия,224,мека,"Биография; Документална проза","···················· Българска документална проза",978-954-515-046-3,,първо,Милениум,2009,,"Христина Миразчийска",,,"Добромира Георгиева",,,Еми,,2024-04-17T12:21:19+03:00,2024-04-17T12:31:12+03:00
18294,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,744,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",978-954-340-111-6,,"четвърто (грешно указано трето)",Милениум,2008,,"София Петрова",,,"Добромира Георгиева","Адриян Николов",,Еми,,2023-01-27T17:39:10+02:00,2023-01-27T17:47:28+02:00
13996,"В легло с премиера",,,"Патриция д'Адарио; Мадалена Туланти","Ваньо попов",,хартия,224,мека,"Биографии и автобиографии; Мемоари","···················· Биографии и автобиографии",978-954-515-104-0,,първо,Милениум,2010,,"София Петрова",,,"Добромира Георгиева","Орлин Атанасов",,Еми,,2020-11-05T07:39:42+02:00,2020-11-05T07:47:54+02:00
13758,"Моят Михаел",,,"Амос Оз","Катя Меламед",,хартия,280,мека,,"···················· Съвременни романи и повести",978-954-515-075-3,"Колекция „Амос Оз“",второ,Милениум,2010,,"Владимир Молев",,,"Добромира Георгиева","Михаил Танев",,Еми,,2020-10-01T13:20:29+03:00,2020-10-01T13:40:04+03:00
13757,"Черната кутия",,,"Амос Оз","Маргарита Терзиева",,хартия,356,мека,,"···················· Съвременни романи и повести",978-954-515-001-2,"Колекция „Амос Оз“",първо,Милениум,2008,,"Владимир Молев",,,"Добромира Георгиева","Михаил Танев",,Еми,,2020-10-01T12:12:45+03:00,2020-10-01T12:20:03+03:00
13756,"Животът и смъртта в рими",,,"Амос Оз","Маргарита Терзиева",,хартия,152,мека,,"···················· Съвременни романи и повести",978-954-515-056-2,"Колекция „Амос Оз“","първо (не е указано)",Милениум,2009,,"Владимир Молев",,,"Добромира Георгиева","Михаил Танев",,Еми,,2020-10-01T11:05:06+03:00,2020-10-01T11:11:47+03:00
13752,"Как да излекуваме фанатик",,,"Амос Оз","Маргарита Терзиева",,хартия,80,мека,,"·········· Публицистика",978-954-515-040-1,"Колекция „Амос Оз“",,"Милениум Пъблишинг",2009,,"Владимир Молев",,,"Добромира Георгиева","Михаил Танев",,Еми,,2020-10-01T08:32:41+03:00,2020-10-01T08:38:53+03:00
11946,"В прародината на българите",,,"Максим Караджов; Цветан Томчев",,,хартия,168,мека,История,"···················· Документални очерци",978-954-340-070-6,,"второ допълнено","milenium (Ню медиа груп)",2007,,"Виктория Бисерова",,,"Добромира Георгиева","Орлин Атанасов",,Еми,,2020-03-04T11:52:59+02:00,2020-09-19T21:35:27+03:00
6057,"Леденият рицар",,,"Татяна Леванова","Александра Худякова",,хартия,296,мека,Фентъзи,"···················· Романи и повести за деца",978-954-515-077-7,,,Милениум,2010,,"Владимир Молев",,,"Добромира Георгиева","Александър Чобанов",,Еми,,2018-06-05T21:03:40+03:00,2018-06-05T21:24:09+03:00
5260,"Съновникът на Ванга","Най-известните гадания на знаменитата пророчица",,,,"Катрин Милева",хартия,192,мека,,,978-954-340-093-5,,първо,"Ню медиа груп",2008,,"Христина Миразчийска",,,"Добромира Георгиева","Адриян Николов",,Еми,,2018-04-06T15:11:55+03:00,2018-04-06T15:17:28+03:00
4490,"Пантера в приземието",,,"Амос Оз","Милена Трандева",,хартия,176,мека,,"···················· Съвременни романи и повести",978-954-515-112-5,"Колекция „Амос Оз“",второ,Милениум,2010,,"Владимир Молев",,,"Добромира Георгиева","Михаил Танев",,Еми,,2018-01-24T15:21:02+02:00,2020-10-01T12:38:14+03:00
3157,"Ритуалът на мрака",,,"Ерик Джакомети; Жак Равен","Гергана Соколова",,хартия,464,мека,,"·········· Трилър",978-954-515-053-1,,първо,Милениум,2009,,"Христина Миразчийска",,,"Добромира Георгиева",,,vesi_libra,,2017-09-22T13:24:48+03:00,2023-06-06T10:03:01+03:00
2369,"Дъщерята на Якудза","Откровенията на една гангстерска наследница",,"Шоко Тендо","Юлиана Славчева",,хартия,232,мека,,"···················· Съвременни романи и повести",978-954-515-004-3,,първо,Милениум,2008,,"Христина Миразчийска",,,"Добромира Георгиева","Мацахиро Нагата (фотограф); Адриян Николов",,Еми,,2017-06-22T15:53:39+03:00,2022-04-16T18:09:52+03:00
