id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
837,"„Милостта на Калр“",,,"Ан Леки","Милена Илиева",,хартия,384,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",978-954-655-595-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:39:50+02:00,2021-11-03T22:46:51+02:00
14578,"6 дни в Ал Араф",,,"Мишел Райт","Надежда Хансен",,хартия,304,мека,"Духове, призраци, демони; Мистичен хорър; Мистичен трилър; Фентъзи","·········· Трилър",978-619-7120-04-2,,първо,"Smart Books; „24 квадрата“ ООД",2014,,"Мария Панчева",,,,,,debora,,2021-01-31T12:33:27+02:00,2021-01-31T13:12:27+02:00
4816,"Аз искам да бъда…","7 истории за приятелството и разни други неща",,"Цвета Белчева",,,"хартия и цифров",48,мека,,"···················· Приказки",978-954-2998-22-8,,първо,"ИК БАЛОН",2014,,,,,,,"Радостина Пенева",tsvetab,,2018-03-03T11:27:19+02:00,2020-11-02T08:59:48+02:00
20123,"Акашовите записи","Свещено изследване на пътешествията на душата в мъдростта на колективното космическо съзнание",,"Ернесто Ортиз","Анета Макариева-Лесева; Валерий Русинов",,хартия,272,мека,,"···················· Езотерика и астрология",978-954-655-959-3,,първо,"ИК „Бард“ ООД",2019,,"Саша Попова",,,,,,Еми,,2024-03-14T08:10:58+02:00,2024-03-14T08:18:18+02:00
8672,"Аленият бряг",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,384,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-769-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2017,,"Евгения Мирева",,,,,,Еми,,2019-01-26T20:40:59+02:00,2022-07-23T13:39:55+03:00
8350,Апартаментът,,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,302,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-708-7,,първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Silverkata,,2018-12-29T13:53:53+02:00,2022-06-26T17:52:27+03:00
3160,"Атлантската чума",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,496,мека,"Антиутопия; Апокалиптична фантастика; Конспиративен трилър; Научна фантастика; Постапокалипсис; Технотрилър; Трилър; Шпионски трилър","·········· Фантастика",978-954-655-629-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-09-22T19:37:41+03:00,2021-11-07T18:42:35+02:00
422,"Атлантският ген",,,"А. Дж. Ридъл","Юлиян Стойнов",,хартия,528,мека,,"·········· Трилър",978-954-655-602-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,ventcis,,2016-12-31T10:51:25+02:00,2021-11-01T09:57:16+02:00
4645,"Белият огън",,,"Дъглас Престън; Линкълн Чайлд","Асен Георгиев",,хартия,432,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-657-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2016,,"Евгения Мирева",,,,,,Еми,,2018-02-15T14:19:35+02:00,2022-06-15T19:59:59+03:00
4083,"Берен и Лутиен","под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов — Нарви",,хартия,272,твърда,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-804-6,,първо,"Издателска къща „Бард“",2017,,,,,,"Алън Лий",,NomaD,,2017-12-22T07:37:03+02:00,2024-05-17T19:55:48+03:00
17753,"Блудната дъщеря",,,"Джефри Арчър","Венцислав Божилов",,хартия,480,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-585-528-3,,"второ (не е указано)","ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,Еми,,2022-10-07T09:16:13+03:00,2022-10-07T09:23:13+03:00
14567,"Брачната фабула",,,"Джефри Юдженидис","Невена Дишлиева-Кръстева",,хартия,538,мека,"Съвременен роман (XXI век); Психологически роман; Роман на съзряването","···················· Съвременни романи и повести",978-619-186-056-2,Отвъд,първо,"Издателство Жанет 45",2014,,"Жени Божилова",,,,,,ventcis,,2021-01-21T14:42:08+02:00,2023-08-21T17:08:19+03:00
6110,"Брий и неговото момче",,,"Клайв С. Луис","Ивайла Божанова",,хартия,184,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-547-8,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:09:01+03:00,2023-01-27T21:48:14+02:00
19108,"Вивариумът с влечугите",,,"Лемъни Сникет","Теодора Джебарова",,хартия,224,твърда,,"···················· Романи и повести за деца",954-446-655-X,,"първо (не е указано)","„Егмонт България“",2002,,,,,,,"Брет Хелкуист",cherrycrush,,2023-08-03T15:52:34+03:00,2023-08-03T17:02:36+03:00
17839,"Висок залог",,,"Даниел Стийл","Анета Макариева-Лесева",,хартия,256,мека,,"···················· Съвременни романи и повести",978-619-03-0156-1,,първо,"ИК „Бард“ ООД",2022,,"Мария Василева",,,,,,Еми,,2022-10-24T08:51:42+03:00,2022-10-24T08:57:37+03:00
10219,"Вълшебна нощ",,,"Даниел Стийл","Елена Чизмарова",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-724-7,,първо,"ИК „Бард“ ООД",2016,,"Елка Николова",,,,,,Еми,,2019-06-12T14:48:40+03:00,2022-06-12T09:03:22+03:00
13941,"Въпреки всичко",,,"Даниел Стийл","Весела Ангелова",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-655-796-4,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2020-10-28T09:35:09+02:00,2020-10-28T09:40:40+02:00
847,Вяра,,,"Джон Лав","Юлиян Стойнов",,хартия,464,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-355-3,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Ripcho,,2017-01-22T20:15:24+02:00,2019-02-27T21:19:42+02:00
16646,"Героят на времето",,,"Брандън Сандърсън","Юлиян Стойнов",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-186-3,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2022-02-08T12:11:44+02:00,2022-02-08T12:21:48+02:00
6532,"Горещо след полунощ",,,"Синтия Идън","Сия Монева",,хартия,320,мека,"Свръхестествено; Вампири и върколаци; Градско фентъзи ; Еротичен любовен роман","···················· Фентъзи",978-619-200-009-7,,първо,"Еклиптик ЕООД",2014,,"Стоян Пашкуров",,,,,,Еми,debora,2018-07-13T12:28:16+03:00,2020-10-21T21:54:35+03:00
2574,"Градината на пеперудите",,,"Дот Хъчисън","Елена Кодинова",,хартия,320,мека,"Модерна литература на ужаса","···················· Хорър",978-954-515-382-2,,първо,Милениум,2017,,,"Габриела Кожухарова",,"Иван Иванов",,,taliezin,,2017-07-26T17:31:19+03:00,2022-04-26T22:09:18+03:00
19691,"Да убиеш присмехулник",,,"Харпър Ли","Цветан Стоянов",,хартия,384,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-655-224-2,,,"ИК „Бард“ ООД",2015,,,,,,,,Еми,,2023-11-29T09:28:53+02:00,2023-11-29T09:38:04+02:00
14225,Дарла,"172 часа на Луната",,"Юхан Харстад","Анюта Качева",,хартия,360,мека,"Космическа фантастика; Криминална фантастика","···················· Научна фантастика",978-619-165-071-2,,първо,"Издателство „Ергон“",2017,,"Сергей Райков",,,,,,Еми,,2020-12-08T10:13:06+02:00,2023-01-04T12:36:59+02:00
16418,"Двете изгубени планини",,,"Матю Райли","Стефан Теодосиев",,хартия,432,мека,"Приключенска литература","·········· Трилър",978-619-03-0037-3,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2021-12-31T18:20:36+02:00,2021-12-31T18:31:02+02:00
14234,"Демон на отмъщението",,,"Тойо Йокугава",,,хартия,256,мека,Хорър,"···················· Фентъзи",954-8826-66-6,"Фентъзи бестселър",първо,"ИК „Елф“",2003,,"Адриан Лазаровски; Пламен Митрев",,,,"Кен Кели (портрет на корицата); ""Квазар"" ООД",,vesi_libra,,2020-12-09T10:47:41+02:00,2024-05-07T21:10:39+03:00
18858,"Дъжд от глухарчета",,,"Ерика Джеймс","Валентина Петрова",,хартия,472,мека,,"···················· Съвременни романи и повести",978-954-398-535-7,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова","Матея Аркова",,Еми,,2023-06-08T10:24:24+03:00,2023-06-08T10:34:39+03:00
1046,"Дъщерята на Жрицата",,,"Лине Кобербьол","Неда Димова",,хартия,216,мека,"Детска фантастика; Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-9420-41-8,"Хрониките на жрицата",първо,"ИК „Персей“",2006,,"Пламен Тотев",,,"Йордан Янчев","Елена Събева",,NMereva,,2017-02-01T11:16:43+02:00,2020-11-07T10:07:44+02:00
19361,"Дяволската дъскорезница",,,"Лемъни Сникет","Теодора Джебарова",,хартия,224,твърда,"Детска приключенска литература","···················· Романи и повести за деца",954-446-736-X,,"първо (не е указано)","„Егмонт България“",2003,,"Елина Керелезова",,,,,"Брет Хелкуист",cherrycrush,,2023-09-21T11:00:42+03:00,2023-09-21T11:17:46+03:00
14410,Египтянката,,,"Сухайр Хашуги","Ивайла Божанова",,хартия,352,мека,"Любовен роман","···················· Съвременни романи и повести",954-585-373-5,"Съвременни романи",първо,"ИК „Бард“ ООД",2002,,"Олга Герова",,,,,,vesi_libra,,2021-01-07T09:06:17+02:00,2021-02-16T15:32:41+02:00
16594,"Един невъзможен лабиринт",,,"Матю Райли","Венцислав Божилов",,хартия,400,мека,"Героическо фентъзи; Приключенска литература","·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2021,,"Иван Тотоманов",,,,,,Еми,,2022-01-29T15:04:51+02:00,2022-01-29T15:15:30+02:00
16360,Желанието,,,"Никълъс Спаркс","Теодора Давидова",,хартия,352,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-389-670-7,,"първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Еми,,2021-12-12T10:42:14+02:00,2021-12-12T10:50:51+02:00
16658,"Женени до понеделник",,,"Катрин Байби","Диана Райкова",,хартия,304,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-165-099-6,"Библиотека „Любов и Съдба“",първо,"Издателство „ЕРГОН“ ООД",2020,,"Сергей Райков",,,,,,Silverkata,,2022-02-13T10:05:28+02:00,2022-02-13T10:19:33+02:00
7684,"За литературата",Есета,,"Умберто Еко","Мария Панева",,хартия,288,мека,,"·········· Научнопопулярна литература",978-954-655-529-8,,"първо (не е указано)","ИК „БАРД“ ООД",2014,,"Иван Тотоманов",,,,,,NomaD,,2018-11-01T10:21:55+02:00,2021-10-22T07:22:39+03:00
844,"За честта на кралицата",,,"Дейвид Уебър","Милена Илиева",,хартия,496,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-420-8,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T19:17:10+02:00,2019-03-06T18:53:14+02:00
6018,"Заветът на Нострадамус",,,"Том Егеланд","Росица Цветанова",,хартия,480,мека,,"·········· Трилър",978-619-161-022-8,,първо,"ИК „Персей“",2013,,,"Пламен Тотев",,"Йордан Янчев",,,Еми,,2018-06-02T16:45:33+03:00,2021-10-05T15:46:20+03:00
9003,"Завръщане към залеза",,,"Нора Робъртс","Весела Ангелова",,хартия,528,мека,"Съвременна проза (XXI век); Криминална литература","·········· Трилър",978-954-655-768-1,,първо,"ИК „Бард“ ООД",2017,,"Елка Николова",,,,,,Еми,,2019-02-26T12:46:18+02:00,2022-05-31T20:40:12+03:00
9390,"Замъкът на страха",,,"Френсис Макхю","Недялка Попова",,хартия,138,мека,"Криминална литература; Любовно-криминален роман","·········· Криминална проза",,"Среднощни романи",,"Атика; СД „Ангелов & Сие“",1991,,,,,,"Стефан Груев",,debora,,2019-04-11T21:07:53+03:00,2020-08-08T18:05:41+03:00
17141,"Заповед за арест","Как станах враг номер едно на Путин",,"Бил Браудър","Павел Талев",,хартия,528,мека,"Автобиография; Документален роман; Икономика; История; Мемоари; Трилър","·········· Документална проза",978-954-742-234-6,,първо,Слънце,2017,,"Петя Иванова",,,,"Кремена Петрова",,sqnka,,2022-05-29T20:12:35+03:00,2022-07-30T13:54:45+03:00
3515,"Застрашена корона",,,"Реймънд Фийст","Валерий Русинов",,хартия,400,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-470-3,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T10:46:52+02:00,2020-01-20T08:33:16+02:00
448,"Знакът на Жрицата",,,"Лине Кобербьол","Неда Димова",,хартия,256,мека,"Детска фантастика; Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-9420-55-5,"Хрониките на жрицата",първо,"Издателска къща „Персей“",2007,,"Пламен Тотев",,,"Йордан Янчев","Елена Събева",,monstergodness,,2017-01-02T04:06:51+02:00,2020-11-07T10:08:56+02:00
11621,"Зората на българската книжовност",,,Колектив,,,хартия,144,мека,"Научна и образователна литература","···················· История",978-619-7511-04-8,Знание,"първо (не е указано)","Оз books",2019,,"Мартина Попова",,,,"Исмаил Инджеоглу",,Silverkata,,2020-01-12T10:32:35+02:00,2020-01-12T10:37:34+02:00
18834,Идол,,,"Кристен Калихан","Емилия Карастойчева",,хартия,288,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-389-676-9,,"първо (не е указано)","Издателство ЕРА",2022,,"Велислава Вълканова",,,,,,Silverkata,,2023-06-04T07:46:12+03:00,2023-06-04T07:53:17+03:00
11343,"Изгубеният град на тамплиерите",,,"Пол Кристофър","Радослав Христов",,хартия,240,мека,,"·········· Трилър",978-954-655-958-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,,,Еми,,2019-11-19T09:32:32+02:00,2019-11-19T09:42:21+02:00
3574,"Императорът на тръните",,,"Марк Лорънс","Милена Илиева",,хартия,432,мека,"Епическо фентъзи; Дарк фентъзи; Постапокалипсис; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-655-498-7,,първо,"ИК „БАРД“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-06T13:07:14+02:00,2021-11-27T20:56:18+02:00
6065,"Индор и Сянката на Страданието",,,"Б. Н. Добрев",,,хартия,440,мека,"Героическо фентъзи (Меч и магия); Съвременен роман (XXI век); Хумористично и пародийно фентъз","···················· Българско фентъзи",978-619-908-542-4,,първо,"Акцент 96",2018,,"Мария Трифонова",,,,"Добромир Томов","Добромир Томов",cattiva2511,,2018-06-06T16:51:00+03:00,2021-03-01T10:59:06+02:00
14482,Иредзуми,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,360,мека,"Исторически роман; Историческо криминале; Криминален трилър; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-528-239-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“","2001; 2009",,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-01-14T16:23:59+02:00,2021-01-14T17:27:16+02:00
18724,"Карибски пирати","Проклятието на „Черната перла“",,,"Емилия Л. Масларова",,хартия,128,мека,,"·········· Приключенска литература",978-954-446-988-7,,"четвърта допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-10T06:24:00+03:00,2023-05-10T06:33:27+03:00
18737,"Карибски пирати","Сандъкът на мъртвеца",,,"Емилия Л. Масларова",,хартия,160,мека,,"·········· Приключенска литература",978-954-446-987-0,,"четвърта допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-12T12:04:50+03:00,2023-05-12T12:13:21+03:00
18738,"Карибски пирати","На края на света",,,"Емилия Л. Масларова",,хартия,192,мека,,"·········· Приключенска литература",978-954-27-0092-0,,"трета допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-12T12:27:54+03:00,2023-05-12T12:39:50+03:00
18751,"Карибски пирати","В непознати води",,,"Емилия Л. Масларова",,хартия,112,мека,,"·········· Приключенска литература",978-954-27-0618-2,,"първа допечатка","„Егмонт България“ ЕАД",2017,,,,,,,,Silverkata,,2023-05-15T10:56:16+03:00,2023-05-15T11:09:27+03:00
18752,"Карибски пирати","Отмъщението на Салазар",,,"Вера Чубар",,хартия,184,мека,,"·········· Приключенска литература",978-954-27-1992-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2017,,"Ангелина Мирчева",,,,,,Silverkata,,2023-05-15T11:28:17+03:00,2023-05-15T11:34:53+03:00
15378,"Ключът към Ребека",,,"Кен Фолет","Борис Шопов",,хартия,384,мека,"Шпионски трилър","·········· Исторически романи и повести",978-954-2908-79-1,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-06-22T14:49:43+03:00,2021-09-28T06:43:25+03:00
19127,"Когато Януари срещна Август",,,"Емили Хенри","Росица Тодорова",,хартия,339,мека,"Любовен роман","·········· Любовни романи и повести",978-954-389-586-1,,"първо (не е указано)",ЕРА,2020,,"Илияна Велева",,,,,,Regi,,2023-08-06T15:17:09+03:00,2023-09-02T16:22:52+03:00
20281,Кокология,"Играй и повярвай в себе си",,"Тадахико Нагао; Исаму Сайто","Петя Тодорова",,хартия,174,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-8890-34-2,,,"Издателство „Феникс дизайн“","2008 (не е указана)",,"Петя Тодорова",,,,,,Еми,,2024-04-13T19:41:14+03:00,2024-04-13T19:48:04+03:00
2907,Колорадеца,,,"Стивън Кинг","Крум Бъчваров",,хартия,160,Мека,,"·········· Трилър",978-954-585-917-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,Ripcho,,2017-09-02T17:46:56+03:00,2017-09-08T10:44:37+03:00
14916,"Конан — злато и чест",,,"Пол Уинлоу; Лионард Карпентър",,,хартия,320,мека,,"···················· Българско фентъзи",954-8826-19-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Пламен Митрев",,,,,,debora,,2021-03-31T21:30:21+03:00,2021-04-01T09:08:13+03:00
14946,"Конан — лъва на пустинята",,,"Робърт Е. Хауърд; Питър Дж. Тайлър",,,хартия,352,мека,,"···················· Българско фентъзи",954-8826-14-3,"Фентъзи бестселър",първо,"Издателство „Елф“",2002,,"Адриан Лазаровски",,,,,,debora,,2021-04-03T12:29:36+03:00,2021-04-07T05:26:55+03:00
6484,"Конете от Катаринаберг",,,"Инга Линдстрьом","Цветелина Лакова",,хартия,128,мека,"Любовен роман","·········· Любовни романи и повести",978-954-2962-11-3,,първо,Апостроф,2012,,"Йоана Йорданова",,,,,,vesi_libra,,2018-07-09T09:53:32+03:00,2018-07-09T10:01:25+03:00
3516,"Кралство под обсада",,,"Реймънд Фийст","Валерий Русинов",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-457-4,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-31T11:02:11+02:00,2020-01-20T08:32:13+02:00
4689,"Краят на веригата",,,"Фредрик Т. Олсон","Милко Стоименов",,хартия,560,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-575-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2018-02-19T16:28:57+02:00,2023-05-20T11:56:29+03:00
848,"Краят на империята",,,"Алън Кол; Крис Бънч","Юлиян Стойнов",,хартия,544,Мека,"Военна фантастика","···················· Научна фантастика",978-954-655-341-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Ripcho,,2017-01-22T20:24:34+02:00,2017-07-03T14:22:17+03:00
1044,Куфарът,,,"Дан Симънс","Росица Панайотова",,хартия,224,мека,"Криминална литература","·········· Трилър",954-585-386-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2002,,"Иван Тотоманов",,,,,,NMereva,,2017-02-01T10:56:51+02:00,2021-07-07T14:09:52+03:00
17902,"Кървавата река",,,"Патрик Тили","Георги Стоянов",,хартия,368,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-585-394-8,"Серия 3000",първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2022-11-01T08:19:56+02:00,2022-11-01T08:29:05+02:00
852,"Левиатан се пробужда",,,"Джеймс С. А. Кори","Юлиян Стойнов",,хартия,560,Мека,"Научна фантастика; Космическа фантастика","·········· Фантастика",978-954-655-284-6,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2012,,"Мария Василева",,,,"""Megachrom""",,Ripcho,,2017-01-22T20:56:39+02:00,2017-05-24T18:36:05+03:00
17000,"Ледена тишина",,,"Рагнар Йонасон","Росица Тодорова",,хартия,248,мека,,"·········· Трилър",978-954-389-666-0,"Северно сияние","първо (не е указано)","Издателство ЕРА",2021,,"Евгения Мирева",,,,,,Еми,,2022-04-30T19:32:09+03:00,2022-04-30T20:06:22+03:00
8452,"Леденият дракон",,,"Джордж Р. Р. Мартин","Валерий Русинов",,хартия,128,твърда,"Детско и младежко фентъзи; Фентъзи","···················· Приказки",978-954-655-566-3,,първо,"ИК „БАРД“ ООД",2015,,"Иван Тотоманов",,,,"Луис Ройо",,maskara,,2019-01-06T13:34:15+02:00,2021-11-14T11:39:32+02:00
10929,"Летопис за царуването на Шарл IX",,,"Проспер Мериме","Надежда Станева",,хартия,222,мека,,"·········· Исторически романи и повести",,"Библиотека „Шедьоври“","второ (не е указано)","ИК „Атика“",1992,,"Георги Куфов",,,"Ели Илиева","Владислав Паскалев",,debora,,2019-09-12T20:37:09+03:00,2019-09-12T21:34:02+03:00
17561,"Летящите ангели",,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,"Исторически роман","·········· Исторически романи и повести",978-619-03-0135-6,,първо,"ИК „Бард“ ООД",2022,,"Елка Николова",,,,,,Еми,,2022-09-09T13:02:36+03:00,2022-09-09T13:08:40+03:00
18143,"Ловецът на стриди",,,"Джо Томас","Мариана Христова",,хартия,328,мека,,"·········· Любовни романи и повести",978-954-389-673-8,,"първо (не е указано)","Издателство ЕРА",2022,,"Велислава Вълева",,,,,,Еми,,2022-12-14T10:14:43+02:00,2022-12-14T10:21:05+02:00
11435,"Ловецът на цветя",,,"Дейвид Уайтхаус","Елена Чизмарова",,хартия,256,мека,,"···················· Съвременни романи и повести",978-954-655-954-8,,първо,"ИК „Бард“ ООД",2019,,"Евгения Мирева",,,,,,debora,,2019-12-08T22:57:55+02:00,2021-02-20T15:52:18+02:00
7351,"Лорд Златен",,,"Робин Хоб","Венцислав Божилов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Сага","···················· Фентъзи",978-954-585-993-9,"Шутът и убиецът",първо,"ИК „Бард“ ООД",2009,,"Иван Тотоманов",,,,,,vesi_libra,,2018-10-02T13:34:17+03:00,2018-10-02T13:59:25+03:00
19011,"Лъвовете на Елдорадо",,,"Франсис Карсак","Вълкана Христова",,хартия,288,мека,"Научна фантастика; Приключенска фантастика; Социална фантастика","···················· Научна фантастика",954-8826-24-0,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Квазар“",2002,,"Николай Теллалов",,,,,,Silverkata,,2023-07-12T08:40:55+03:00,2023-09-23T10:16:24+03:00
6106,"Лъвът, Вещицата и дрешникът",,,"Клайв С. Луис","Василка Мирчева",,хартия,150,мека,"Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-546-X,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T20:58:41+03:00,2023-01-27T20:58:06+02:00
2116,Лъжецът,,,"Нора Робъртс","Цветана Генчева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-954-655-615-8,,първо,"ИК „Бард“ ООД",2015,,"Анна Балева",,,,,,Еми,,2017-05-29T14:55:21+03:00,2023-02-21T15:01:36+02:00
17726,"Любовникът на лейди София",,,"Лайза Клейпас","Диана Райкова",,хартия,296,мека,,"·········· Любовни романи и повести",978-619-165-089-7,"Библиотека „Любов и Съдба“","първо (не е указано)","Издателство Ергон",2018,,"Сергей Райков",,,,,,Еми,,2022-10-03T09:05:22+03:00,2022-10-03T09:12:18+03:00
17901,"Майсторите на желязо",,,"Патрик Тили","Георги Стоянов",,хартия,432,мека,"Военна фантастика; Научна фантастика; Постапокалипсис","···················· Научна фантастика",954-585-381-6,"Серия 3000",първо,"ИК „БАРД“ ООД",2002,,"Иван Тотоманов",,,,,,Silverkata,,2022-11-01T08:00:21+02:00,2022-11-01T08:29:17+02:00
11474,"Малка книжка за науката",,,"Ваня Милева",,,хартия,144,мека,"Научна и образователна литература","·········· Научнопопулярна литература",978-619-7511-09-3,Знание,"първо (не е указано)","Оз books",2019,,"Мартина Попова",,,,,,Silverkata,,2019-12-15T16:20:28+02:00,2020-01-12T10:06:40+02:00
1954,Мания,,,"Нора Робъртс","Цветана Генчева",,хартия,512,мека,"Трилър; Любовен роман","·········· Любовни романи и повести",978-954-655-671-4,,първо,"ИК „Бард“ ООД",2016,,"Мария Василева",,,,,,Еми,,2017-05-22T22:13:11+03:00,2022-02-27T11:47:36+02:00
2268,Мантиса,,,"Джон Фаулз","Весела Еленкова",,хартия,184,мека,"Интелектуален (експериментален) роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-9608-12-3,,"второ (не е указано)","ИК „РАТА“ ЕООД",2005,,"Весела Прошкова",,,,,,NomaD,,2017-06-09T19:53:31+03:00,2022-09-30T16:52:35+03:00