id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3382,"Диамант, голям колкото хотел „Риц“ и разкази",,,"Франсис Скот Фицджералд","Иванка Томова; Красимира Тодорова",,хартия,272,мека,,"···················· Класическа проза: разкази и новели",978-619-164-207-6,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-10-17T13:33:07+03:00,2017-10-17T13:35:46+03:00
3386,"Произходът на лирата",,,"Уил Бъкингам","Маргарита Терзиева",,хартия,248,мека,,"·········· Исторически романи и повести",978-619-164-105-5,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Тони Ганчев; Андрей Андреев",,vesi_libra,,2017-10-17T14:43:07+03:00,2017-10-17T14:43:07+03:00
3522,"Търсачи на любов",,,"Леа Коен",,,хартия,368,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-164-122-2,,първо,"Ентусиаст; Enthusiast",2014,,,,,,"Мирослав Стаменов",,vesi_libra,,2017-10-31T12:27:35+02:00,2017-10-31T12:35:09+02:00
3670,Рафаел,,,"Леа Коен",,,хартия,344,мека,"Криминална проза; Документална проза; Исторически роман","···················· Българска историческа проза",978-619-164-260-1,,първо,"Ентусиаст; Enthusiast",2017,,"Виктория Бисерова",,,,,,vesi_libra,,2017-11-15T11:09:35+02:00,2017-11-15T11:09:35+02:00
3671,"Защото никога няма да се срещнем",,,"Лия Томас","Мариана Христова",,хартия,344,мека,"Тийнейджърски; Научна фантастика; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-242-7,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2017,,"Христина Мираз",,,,,,vesi_libra,,2017-11-15T11:30:45+02:00,2017-11-15T11:30:45+02:00
3744,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,520,мека,Мемоари,"···················· Биографии и автобиографии",978-619-164-149-9,,трето,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Getty Images; Guliver",,vesi_libra,,2017-11-22T13:22:57+02:00,2017-11-22T13:22:57+02:00
3792,"Момичето от влака",,,"Паула Хоукинс","Маргарита Терзиева",,хартия,344,мека,"Психотрилър; Криминална проза","·········· Трилър",978-619-164-179-6,,първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2017-11-28T10:56:14+02:00,2017-11-28T10:57:48+02:00
3816,"Нощем с белите коне",,,"Павел Вежинов",,,хартия,464,мека,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",978-619-164-138-3,"Enthusiast Vintage",осмо,"Ентусиаст; Enthusiast",2014,,"Вида Делчева",,,,"Виктор Паунов",,vesi_libra,,2017-11-29T12:02:53+02:00,2017-11-29T12:02:53+02:00
3922,"Един последен поглед",,,"Джеймс Олдридж","Красимира Абаджиева",,хартия,200,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",978-619-164-118-5,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Виктор Паунов",,vesi_libra,,2017-12-06T10:13:02+02:00,2017-12-06T10:13:02+02:00
3819,"Над всичко",,,"Павел Вежинов",,,хартия,456,мека,"Научна фантастика","···················· Българска фантастика",978-619-164-250-2,"Enthusiast Vintage",първо,"Ентусиаст; Enthusiast",2017,,"Вида Делчева",,,,"Виктор Паунов",,vesi_libra,,2017-11-29T12:19:27+02:00,2018-02-17T17:43:31+02:00
4802,"Думата с „Р“",,,"Лиса Линч","Илияна Бенова-Бени",,хартия,320,мека,,"···················· Биографии и автобиографии",978-619-164-268-7,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Биляна Славкова",,vesi_libra,,2018-03-01T21:25:50+02:00,2018-03-01T21:35:11+02:00
5003,"Шепотът на ангелите","Как да се сближите със своите ангели хранители",,"Джени Смидли","Ани Младенова",,хартия,192,мека,,"···················· Езотерика и астрология",978-619-164-239-7,,първо,"Ентусиаст; Enthusiast",2017,,"Йоана Йорданова",,,,"Яна Аргиропулос",,vesi_libra,,2018-03-19T14:47:38+02:00,2018-03-19T14:54:37+02:00
5005,"Всички наши места",,,"Дженифър Нивън","Маргарита Терзиева",,хартия,368,мека,"Любовен роман; Съвременен роман (XXI век); Тийнейджърски; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-173-4,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2015,,"Марта Владова",,,,,,vesi_libra,,2018-03-19T15:18:59+02:00,2018-03-19T15:32:20+02:00
5019,"500 въпроса за здравето и храненето",,,"Патрик Холфорд","Катя Перчинкова",,хартия,344,мека,Медицина,"···················· Здраве и алтернативна медицина",978-619-164-165-9,,първо,"Ентусиаст; Enthusiast",2015,,"Йоана Йорданова",,,,"Виктор Паунов",,vesi_libra,,2018-03-20T12:33:56+02:00,2018-03-20T12:55:21+02:00
5021,"Стъклената къща",,,"Сергей Устинов","Надя Попова",,хартия,328,мека,,"·········· Трилър",978-619-164-137-6,,първо,"Ентусиаст; Enthusiast",2014,,"Юлия Малинова",,,,"Цвятко Остоич",,vesi_libra,,2018-03-20T13:07:17+02:00,2018-03-20T13:12:49+02:00
5038,"Щастливото градче",,,"Лоредана Лимоне","Тонина Манфреди",,хартия,252,мека,"Любовен роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-164-187-1,,първо,"Ентусиаст; Enthusiast",2015,,"Марта Владова",,,,"Фиделия Косева",,vesi_libra,,2018-03-21T12:35:14+02:00,2018-03-21T12:44:55+02:00
5039,"Без теб",,,"Мишел Бюси","Силвия Колева",,хартия,464,мека,"Криминална проза; Криминале; Трилър","·········· Трилър",978-619-164-183-3,,първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Фиделия Косева",,vesi_libra,,2018-03-21T13:00:09+02:00,2018-03-21T13:06:57+02:00
3395,"В ярката им светлина",,,"Йордан Желязков",,,хартия,288,мека,Фентъзи,"···················· Българско фентъзи",978-619-164-192-5,,първо,"Ентусиаст; Enthusiast",2015,,"Любен Дилов-син",,,,"Фиделия Косева",,vesi_libra,,2017-10-18T10:45:46+03:00,2018-03-21T13:26:01+02:00
4473,"Пропуснатият шанс","Из съчиненията на моя компютър",,"Любен Дилов",,,хартия,268,мека,,"···················· Българска фантастика",978-619-164-147-5,"Любен Дилов. Събрани съчинения",трето,"Ентусиаст; Enthusiast",2014,,"Любен Дилов-син",,,,"Владимир Тодоров",,vesi_libra,,2018-01-21T18:32:54+02:00,2018-03-21T13:28:28+02:00
4474,"За мъртвите или добро, или смешно",,,"Любен Дилов",,,хартия,280,мека,,"···················· Българска фантастика",978-619-164-169-7,"Любен Дилов. Събрани съчинения",второ,"Ентусиаст; Enthusiast",2015,,"Любен Дилов-син",,,,"Владимир Тодоров",,vesi_libra,,2018-01-21T18:43:38+02:00,2018-03-21T13:29:42+02:00
4472,"Напред, човечество!",,,"Любен Дилов",,,хартия,336,мека,,"···················· Българска фантастика",978-619-164-263-2,"Любен Дилов. Събрани съчинения",първо,"Ентусиаст; Enthusiast",2017,,"Любен Дилов-син",,,,"Владимир Тодоров",,vesi_libra,,2018-01-21T17:41:41+02:00,2018-03-21T13:32:35+02:00
5042,"Любимецът на жените",,,"Себастиен Жапризо","Силвия Колева",,хартия,400,мека,Криминале,"···················· Съвременни романи и повести",978-619-164-127-7,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,,,vesi_libra,,2018-03-21T13:45:38+02:00,2018-03-21T14:14:03+02:00
5817,"Феноменът ЦСКА","70 години легенда",,"Георги Атанасов",,,хартия,306,мека,"Българска литература","···················· Спорт",978-619-164-272-4,,първо,"Ентусиаст; Enthusiast",2018,,,,,,"Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2018-05-16T12:24:15+03:00,2018-05-16T12:35:21+03:00
5820,"Змия и лилия",,,"Никос Казандзакис","Иван Б. Генов",,хартия,88,мека,"Биографичен роман; Дневник; Любовен роман; Психологически роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-164-274-8,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-05-16T13:31:11+03:00,2018-05-16T13:41:46+03:00
5952,"Гривната на кралицата",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-15-0,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T19:52:19+03:00,2018-05-29T20:04:35+03:00
5953,"Сребърният вир",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-16-7,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:26:12+03:00,2018-05-29T20:34:50+03:00
5955,"Отмъщението на дракона",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-22-8,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:37:23+03:00,2018-05-29T20:45:13+03:00
5956,"Двете сестри",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-23-5,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:47:57+03:00,2018-05-29T20:54:52+03:00
5957,"Крехка сила",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-24-2,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:57:53+03:00,2018-05-29T21:04:38+03:00
5958,"Откраднатият бокал",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-25-9,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T21:31:52+03:00,2018-05-29T21:38:21+03:00
5959,"Вълшебните кристали",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-37-2,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T21:40:15+03:00,2018-05-29T21:46:44+03:00
5964,"Скрито съкровище",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",78-954-8657-38-9,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:25:31+03:00,2018-05-30T17:35:01+03:00
5965,"Остров Звезда",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-48-8,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:36:09+03:00,2018-05-30T17:43:19+03:00
5966,"Лунна светлина и русалки",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-49-5,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:44:44+03:00,2018-05-30T17:50:54+03:00
5967,"Огледалото на лъжата",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-57-0,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:52:23+03:00,2018-05-30T17:58:35+03:00
5968,"Зорган и бодливците",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-58-7,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T18:00:17+03:00,2018-05-30T18:05:55+03:00
5969,"Последният портал",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-59-4,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T18:07:26+03:00,2018-05-30T18:13:29+03:00
6286,"Бел Ами",,,"Ги дьо Мопасан","Димитър Бабев",,хартия,352,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",978-954-2962-37-3,,трето,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-06-25T13:12:42+03:00,2018-06-25T13:53:04+03:00
6323,"Малката стопанка на голямата къща",,,"Джек Лондон","Димитри Иванов; Нели Доспевска",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2962-52-6,,пето,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-06-27T15:20:53+03:00,2018-06-27T17:55:36+03:00
5004,"Ангели за всеки ден","Как да откриете своите ангели хранители",,"Джени Смидли","Мира Стефанова",,хартия,192,мека,"Самоусъвършенстване и алтернативно познание","···················· Езотерика и астрология",978-619-164-087-4,,първо,"Ентусиаст; Enthusiast",2013,,"Йоана Йорданова",,,,"Вихра Стоева",,vesi_libra,,2018-03-19T14:56:26+02:00,2018-07-05T13:20:55+03:00
3466,"Нощният цирк",,,"Ерин Моргънстърн","Мария Чайлд",,хартия,440,мека,"Любовен роман","···················· Фентъзи",978-954-2958-53-6,,първо,"Ентусиаст; Enthusiast",2012,,"Велислава Вълканова",,,,,,vesi_libra,,2017-10-25T11:00:38+03:00,2018-07-05T13:42:36+03:00
3915,Слугинята,,,"Катрин Стокет","Катя Перчинкова",,хартия,488,"твърда; мека","Съвременен роман (XX век)","···················· Съвременни романи и повести","978-954-8657-08-2; 978-954-8657-09-9",,първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-12-05T14:17:14+02:00,2018-07-05T13:55:04+03:00
5828,"Гордост и предразсъдъци",,,"Джейн Остин","Снежана Милева",,хартия,344,мека,"Любовен роман; Роман за съзряването; Роман на възпитанието; Роман на нравите","···················· Класически романи и повести",978-954-2962-13-7,,"второ (допечатка)",Апостроф,2017,,"Гергана Рачева",,,,"Биляна Славкова",,vesi_libra,,2018-05-17T13:49:18+03:00,2018-07-05T14:51:39+03:00
6457,"Моят Свети Валентин",,,"Лорън Оливър","Маргарита Терзиева",,хартия,384,мека,"Любовен роман","·········· Любовни романи и повести",978-954-8657-40-2,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2010,,"Велислава Вълканова",,,,"Виктор Паунов",,vesi_libra,,2018-07-05T14:59:25+03:00,2018-07-05T15:05:52+03:00
6500,"Вечната Амбър",,,"Катлийн Уинзор","Ралица Кариева",,хартия,976,мека,"Исторически роман; Историческа драма; Любовен роман","·········· Любовни романи и повести",978-954-2962-05-2,,"ново; поредно",Апостроф,2012,,"Гергана Рачева",,,,,,vesi_libra,,2018-07-11T09:35:41+03:00,2018-07-11T09:54:15+03:00
6502,"Перла в короната",,,"Пол Скот","Иванка Томова",,хартия,516,мека,"Исторически роман; Историческа драма; Любовен роман","·········· Любовни романи и повести",978-954-2958-50-5,,второ,Апостроф,2012,,"Гергана Рачева",,,,,,vesi_libra,,2018-07-11T10:01:05+03:00,2018-07-11T10:08:42+03:00
6594,"Гореща кръв",,,"Рокси Фрийман","Мария Чайлд",,хартия,272,мека,"Мемоари; Биографии и автобиографии","···················· Биографии и автобиографии",978-954-2962-14-4,,първо,Апостроф,2013,,"Мария Чунчева",,,,"Том Кариган",,vesi_libra,,2018-07-17T14:07:32+03:00,2018-07-17T14:13:24+03:00
6320,"Тайната градина",,,"Франсис Бърнет","Елен Хаджиилиева-Оливър",,хартия,296,мека,"Детска литература; Роман за деца","···················· Романи и повести за деца",978-954-2962-47-2,"Вечна класика за деца",пето,Апостроф,2017,,"Христина Мираз",,,,,,vesi_libra,,2018-06-27T14:39:29+03:00,2018-07-17T14:18:07+03:00
6671,"Вселената на раменете ми",,,"Дженифър Нивън","Маргарита Терзиева",,хартия,336,мека,"Любовен роман; Съвременен роман (XXI век); Тийнейджърски; Роман за съзряването","···················· Съвременни романи и повести",978-619-164-237-3,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Shutterstock (снимка на корицата)",,vesi_libra,,2018-07-25T13:20:05+03:00,2018-07-25T13:27:49+03:00
6674,"Капитан Михалис",,,"Никос Казандзакис","Георги Куфов",,хартия,640,мека,"Съвременен роман (XX век); Философия; Религия; История","···················· Класически романи и повести",978-619-164-049-2,"Enthusiast Vintage",трето,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:15:53+03:00,2018-07-25T14:26:23+03:00
6687,"Кралица Елизабет",,,"Литън Стрейчи","Невена Розева",,хартия,248,мека,"Исторически роман; Биография","···················· Биографии и автобиографии",978-954-2962-58-8,,второ,Апостроф,2018,,"Христина Мираз",,,,,,vesi_libra,,2018-07-26T14:45:00+03:00,2018-07-26T14:53:00+03:00
6688,Лято,,,"Едит Уортън","Йордан Костурков",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",978-954-2962-49-6,,първо,Апостроф,2017,,"Ваня Томова",,,,,,vesi_libra,,2018-07-26T15:04:21+03:00,2018-07-26T15:10:57+03:00
6745,"Стъклената кухня",,,"Линда Франсис Лий","Ани Младенова",,хартия,432,мека,"Любовен роман; Чиклит","···················· Съвременни романи и повести",978-954-2962-41-0,,първо,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-08-02T11:33:20+03:00,2018-08-02T11:38:32+03:00
6781,"Изкуството да стартираш бизнес 2.0","Изпитан във времето и кален в битка наръчник",,"Гай Кавазаки","Ани Младенова",,хартия,352,мека,"Икономика; Бизнес; Маркетинг, PR, реклама","···················· Икономика и финанси",978-619-164-229-8,,първо,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Цвятко Остоич",,vesi_libra,,2018-08-06T14:25:01+03:00,2018-08-06T14:35:52+03:00
6869,"7-те смъртни гряха",,,"Калина Паскалева",,,хартия,120,мека,,"···················· Съвременни български романи и повести",978-954-2962-39-7,,първо,Апостроф,2016,,"Христина Мираз",,,,,,vesi_libra,,2018-08-13T10:32:33+03:00,2018-08-13T10:40:42+03:00
7272,"Животът ми като Смърт",,,Смъртта,"Татяна Жилова",,хартия,240,мека,"Хумористична проза; Биография","···················· Биографии и автобиографии",978-619-164-258-8,,първо,"Ентусиаст; Enthusiast",2017,,"Христина Мираз",,,,"Стоян Атанасов; Kontur Creative",,vesi_libra,,2018-09-25T09:52:45+03:00,2018-09-25T10:02:55+03:00
4475,"Тежестта на скафандъра; Да избереш себе си",,,"Любен Дилов",,,хартия,480,мека,"Научна фантастика","···················· Българска фантастика",978-619-164-233-5,"Любен Дилов. Събрани съчинения","пето; второ","Ентусиаст; Enthusiast",2016,,"Любен Дилов-син",,,,"Чавдар Гюзелев; Владимир Тодоров (илюстрация на корицата)",,vesi_libra,,2018-01-21T19:03:03+02:00,2018-09-25T13:24:54+03:00
7394,"Триумфът на кучките",,,"Венета Райкова",,,хартия,344,мека,,"·········· Българска литература",978-619-164-203-8,,първо,"Ентусиаст; Enthusiast",2016,,"Мария Чунчева",,,,"Фиделия Косева",,vesi_libra,,2018-10-05T12:39:19+03:00,2018-10-05T12:58:34+03:00
7396,Скандал,,,"Венета Райкова",,,хартия,376,мека,,"·········· Българска литература",978-619-164-282-3,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2018-10-05T12:53:23+03:00,2018-10-05T12:59:56+03:00
3298,Вендета,,,"Венета Райкова",,,хартия,352,Мека,"Българска проза","·········· Българска литература",978-619-164-251-9,,Първо,„Enthusiast“,2017,,"Мария Чунчева",,,,,,NEVIDIMIA,,2017-10-07T11:59:06+03:00,2018-10-05T13:04:03+03:00
7540,"2017. Войната с Русия",,,"Ричард Ширеф","Богдан Русев",,хартия,440,мека,"Съвременен роман (ХXI век)","···················· Военна проза",978-619-164-236-6,,първо,"Ентусиаст; Enthusiast",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-10-17T12:42:59+03:00,2018-10-17T12:51:32+03:00
6673,"Алексис Зорбас",,,"Никос Казандзакис","Георги Куфов",,хартия,376,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-2958-09-3,"Enthusiast Vintage",шесто,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2018-07-25T14:01:09+03:00,2018-10-21T10:44:49+03:00
7769,Власт,,,"Тошо Тошев",,,хартия,368,мека,,"···················· Съвременни български романи и повести",978-619-164-286-1,,първо,"Ентусиаст; Enthusiast",2018,,"Роси Драгнева",,,,"Тони Ганчев",,vesi_libra,,2018-11-07T10:18:32+02:00,2018-11-07T10:24:24+02:00
7951,"Моят луд век",,,"Лиляна Стефанова",,,хартия,656,мека,,"···················· Съвременни български романи и повести",978-619-164-198-7,,първо,"Ентусиаст; Enthusiast",2016,,"Валерия Велева",,,,"Цвятко Остоич",,vesi_libra,,2018-11-22T14:20:30+02:00,2018-11-23T09:31:42+02:00
3849,Съкровения,"избрана лирика",,"Дамян П. Дамянов",,"Надежда Захариева-Дамянова",хартия,160,твърда,,"···················· Съвременна българска поезия",978-619-164-155-0,,първо,"Ентусиаст; Enthusiast",2015,,,,,,"Фиделия Косева",,vesi_libra,,2017-12-01T13:57:44+02:00,2018-12-05T13:43:42+02:00
3693,"Христос отново разпнат",,,"Никос Казандзакис","Георги Куфов",,хартия,544,мека,"Съвременен роман (XX век); Философия; Религия","···················· Класически романи и повести",978-619-164-256-4,"Enthusiast Vintage",второ,"Ентусиаст; Enthusiast",2017,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-11-17T12:37:15+02:00,2018-12-19T12:25:43+02:00
8460,"Нуми и Ники","Фантастичен роман за деца и подобни на тях същества",,"Любен Дилов",,,хартия,368,мека,"Съвременен роман (XX век); Роман за деца; Детска и юношеска литература; Научна фантастика","···················· Българска фантастика",978-619-164-289-2,"Любен Дилов. Събрани съчинения",първо,"Ентусиаст; Enthusiast",2018,,"Любен Дилов-син",,,,"Чавдар Гюзелев; Владимир Тодоров",,vesi_libra,,2019-01-07T08:24:11+02:00,2019-01-07T08:37:19+02:00
9021,"Древната българска цивилизация",,,"Марин П. Димитров",,,хартия,232,мека,"История; Научнопопулярна литература","···················· История",954-9942-04-X,"Библиотека „Българска вечност“",първо,"ТАНГРА ТанНакРа ИК",2000,,,,,,"Виолета Войнова",,Karel,,2019-02-27T23:18:15+02:00,2019-02-27T23:53:35+02:00
9997,Завист,,,"Венета Райкова",,,хартия,336,мека,"Българска литература","···················· Съвременни български романи и повести",978-619-164-298-4,,първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2019-06-03T11:22:23+03:00,2019-06-03T11:30:40+03:00
4580,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,360,мека,,"···················· Древноизточна литература",978-954-2962-48-9,,трето,Апостроф,2017,,"Христина Мираз",,,,,,dijon,,2018-02-09T16:17:03+02:00,2019-07-27T11:35:53+03:00
11463,"Пясъчния човек",,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,412,мека,,"·········· Трилър",978-619-164-299-1,,първо,Enthusiast,2019,,"Райчо Ангелов",,,,,,sqnka,,2019-12-11T20:40:09+02:00,2019-12-28T17:53:30+02:00
2140,"Британия роуд 22",,,"Аманда Ходжкинсън","Деница Каракушева",,хартия,336,мека,"Семейна драма; Любовен роман","·········· Исторически романи и повести",978-619-164-112-3,,първо,"Ентусиаст; Enthusiast",2014,,"Гергана Рачева",,,,"Иво Рафаилов",,Еми,,2017-05-29T16:25:54+03:00,2020-01-08T12:07:07+02:00
2114,Близначките,,,"Саския Сарджинсън","Мария Чайлд",,хартия,328,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",978-619-164-139-0,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Вихра Стоева",,Еми,,2017-05-29T14:48:15+03:00,2020-01-13T15:01:14+02:00
3425,"Списъкът на омразата",,,"Дженифър Браун","Маргарита Терзиева",,хартия,344,мека,Тийнейджърски,"···················· Съвременни романи и повести",978-619-164-129-1,"Teen’s Books",първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Виктор Паунов",,vesi_libra,,2017-10-20T11:45:32+03:00,2020-01-18T10:00:45+02:00