id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7719,"Ерек и Енида",,,"Кретиен дьо Троа","Атанас Сугарев",,хартия,248,твърда,"Артуриана; Любовен роман; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-283-5,"Библиотека „Романия“",първо,Изток-Запад,2013,,"Паисий Христов",,,,,,"Фея Моргана",,2018-11-04T10:42:38+02:00,2022-07-22T07:26:17+03:00
12157,"Завоюването на Константинопол 1204 година",,,"Робер дьо Клари","Николай А. Марков",,хартия,208,мека,"Историческа хроника (летопис)","···················· Европейска средновековна и ренесансова литература",978-954-91890-6-3,"Библиотека „Будител“",първо,"Агенция ЕВГОПРЕС",2007,,"Соня Първанова",,,,,,Karel,,2020-03-27T18:16:08+02:00,2020-03-27T20:06:36+02:00
7959,"Залезът на Средновековието","Изследване на формите на живот и мислене през 14 и 15 в. във Франция и Нидерландия",,"Йохан Хьойзинха","Соня Окхайзен; Атанас Сугарев",,хартия,348,мека,"Културология; История","···················· Антропология и етнология",954-9655-06-7,,първо,„Панорама“,2002,,"Люба Василева",,,,"Виктор Паунов",,vesi_libra,,2018-11-23T10:15:35+02:00,2023-11-21T09:10:58+02:00
7720,"Ивен, Рицаря с лъва",,,"Кретиен дьо Троа","Атанас Сугарев",,хартия,240,твърда,"Артуриана; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-311-5,"Библиотека „Романия“",първо,"Издателство „Изток-Запад“",2013,,"Паисий Христов",,,,,,"Фея Моргана",,2018-11-04T10:43:49+02:00,2022-07-22T16:20:14+03:00
11759,"История на император Анри",,,"Анри дьо Валансиен","Ивайло Буров",,хартия,84,мека,,"···················· История",978-954-796-029-9,"Средновековна Европа",първо,"ИК „Полис“ ООД",2009,,"Красимира Гагова",,,,,,sqnka,,2020-02-01T17:50:12+02:00,2020-02-01T18:06:27+02:00
7721,"Отвличането на Гениевра","Роман от XIII в.",,,"Галина Михова",,хартия,408,твърда,"Артуриана; Любовен роман; Митология; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-313-9,"Библиотека „Романия“",първо,"Издателство „Изток-Запад“",2013,,"Стоян Атанасов",,,,,,"Фея Моргана",,2018-11-04T10:44:51+02:00,2022-09-14T08:01:28+03:00
922,"Персевал, или Разказ за Граала",,,"Кретиен дьо Троа","Паисий Христов",,хартия,716,твърда,"Артуриана; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-954-07-2949-7,"Френско-българска библиотека",първо,"Университетско издателство „Св. Климент Охридски“",2010,,"Атанас Сугарев; Маргарита Крумова",,,,,,NomaD,,2017-01-28T10:39:07+02:00,2022-12-19T10:34:32+02:00
3809,"Първо продължение на „Персевал“",,,,"Паисий Христов",,цифров,,,"Артуриана; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека","Първо издание",Читанка,2017,,,,,,gogo_mir,,NomaD,,2017-11-28T23:48:42+02:00,2018-03-02T07:43:48+02:00
8212,"Роман за Лисан",,,,"Паисий Христов",,цифров,,,"Роман в стихове; Сатиричен роман; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека",първо,Читанка,2018,,"Атанас Сугарев",,,,,,NomaD,,2018-12-15T12:14:52+02:00,2020-05-03T20:52:20+03:00
5800,"Роман за Розата",,,"Гийом дьо Лорис; Жан дьо Мьон","Паисий Христов",,цифров,,,"Любовен роман; Митология; Роман в стихове; Средновековен алегоричен роман","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека",първо,Читанка,2018,,,,,,gogo_mir,,NomaD,,2018-05-14T23:26:31+03:00,2020-05-03T20:54:22+03:00
7718,"Тристан и Изолда","Ранни творби",,,"Паисий Христов",,хартия,352,твърда,"Любовен роман; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-619-152-272-9,"Библиотека „Романия“",първо,"Издателство „Изток-Запад“",2013,,"Атанас Сугарев",,,,,,"Фея Моргана",,2018-11-04T10:40:26+02:00,2022-05-19T08:06:40+03:00
