id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4159,Буквар,,,"Иван Йорданов; Генчо Недев; Христо Нейчев; Еньо Николов",,,хартия,80,твърда,,"···················· Учебна литература",,,"трето стереотипно","Държавно издателство „Народна просвета“",1953,,"Ст. Лалев",,"Т. Кацаров","Г. Петков",,"Б. Ангелушев; Л. Зидаров",zelenkroki,,2017-12-27T08:00:08+02:00,2019-01-02T20:53:20+02:00
4164,Буквар,,,"Хр. Василев; Ив. Йорданов; Г. Веселинов;  П. Иванов",,,хартия,84,твърда,,"···················· Учебна литература",,,четвърто,"Държавно издателство „Народна просвета“",1957,,"Ст. Лалев",,"М. Гедова","Р. Колев","Ил. Петров","Ил. Петров",zelenkroki,,2017-12-27T10:17:23+02:00,2023-02-18T19:17:19+02:00
4172,Буквар,,,"Хр. Василев; Ив. Йорданов; Л. Милева; Г. Веселинов; П. Иванов",,,хартия,100,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1958,,"Ст. Лалев",,"О. Вълнарова","Р. Колев","Мира Йовчева; Иван Йовчев","Мира Йовчева; Иван Йовчев",zelenkroki,,2017-12-27T12:38:20+02:00,2018-01-01T11:50:34+02:00
4195,Буквар,"за първи клас",,"Хр. Василев; Г. Веселинов; М. Москов; М. Ангелова; М. Костова",,,хартия,92,твърда,,"···················· Учебна литература",,,"второ преработено","Народна просвета",1976,,"Недялка Пейчева",,"Иван Марков","Юлия Найденова",,"Мира Йовчева, Иван Йовчев",zelenkroki,,2017-12-28T06:32:30+02:00,2018-02-04T08:14:42+02:00
4207,Буквар,"за първи клас на ЕСПУ",,"Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,84,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1982,"Петър Николов","Недялка Пейчева",,"Димитър Петков","Албенка Китева","Мира Лехчанска","Мира Лехчанска; Илия Петров; Васил Стоилов; Владимир Димитров - Майстора; Иван Йовчев; Ралица Николова; Румен Скорчев; Борислав Стоев; Васил Вълчев; Николай Стоянов; Иван Марков",zelenkroki,,2017-12-28T15:00:00+02:00,2017-12-28T20:40:27+02:00
4217,Буквар,"за първи клас",,"Асен Босев; Петър Пашов; Стойка Здравкова; Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,124,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1986,,"Недялка Пейчева",,"Добрина Мишева","Албенка Китева","Иван Марков","Христо Жаблянов; Борис Ангелушев",zelenkroki,,2017-12-28T20:10:22+02:00,2018-09-25T15:02:45+03:00
4220,Буквар,,,"Стойка Здравкова; Петър Пашов; Асен Босев; Атанас Цанков; Тодорка Узунова",,,хартия,,твърда,,"···················· Учебна литература",954-01-0337-1,,"второ/тираж 1998 г.",„Просвета“,1998,,"Евелина Мавродиева",,"Светла Благоева","Йорданка Иванова","Борислав Стоев","Борислав Стоев; Николай Стоянов; Иван Димов; Алекси Начев",zelenkroki,,2017-12-29T09:50:11+02:00,2018-01-02T05:21:14+02:00
4222,Буквар,"за първи клас",,"Владимир Попов; Мария Бунева; Лилия Вълкова",,,хартия,96,твърда,,"···················· Учебна литература",978-954-01-1234-3,,"първо/тираж 2011 г.","„Просвета — София“ АД",2002,,"Силвия Цветанска",,"Светла Благоева","Йорданка Иванова","Буян Филчев","Маглена Константинова",zelenkroki,,2017-12-29T09:57:32+02:00,2018-01-02T06:24:25+02:00
4536,Буквар,"за първи клас",,"Ангелина Жекова; Мария Бунева; Мариана Иванова",,,хартия,100,мека,,"···················· Учебна литература",978-619-225-002-7,,първо,„Рива“,2016,,"Венцислав Божинов",,,,"„Пейнтър“ ЕООД","„Пейнтър“ ЕООД",zelenkroki,,2018-02-04T08:17:43+02:00,2018-06-17T10:27:42+03:00
4539,Буквар,"за първи клас",,"Румяна Танкова; Цанко Лалев",,,хартия,104,,,"···················· Учебна литература",978-954-01-3198-6,"Чуден свят",първо,"„Просвета — София“ АД",2016,,"Весела Михайлова",,"Петко Минчев","Мариана Димитрова","Петко Минчев","Маглена Константинова",zelenkroki,,2018-02-04T14:51:00+02:00,2020-07-20T07:41:13+03:00
5655,"Буквар за първи клас",,,"Пенка Димитрова; Лиляна Ковачева;  Мария Бончева; Невена Петрова",,,хартия,,мека,,"···················· Учебна литература",978-619-222-027-3,"Голямото приключение",първо,"„Просвета Плюс“ ЕООД",2016,,"Поли Рангелова",,"Вихра Янчева","Мариана Димитрова","„ХРИС — 2001“ ООД","„ХРИС — 2001“ ООД",zelenkroki,,2018-05-01T10:15:46+03:00,2021-03-16T02:08:51+02:00
4158,"Буквар и първа читанка","Учебник за I отделение",,"Тодор Самодумов; Ценко Цветанов; Д-р Б. Шанов; Райна Шарова; Трайко Симеонов",,,хартия,96,твърда,,"···················· Учебна литература",,,трето,"Държавно издателство при М.Н.П.",1947,,,,,"Ценко Цветанов","Христо Лозев",,zelenkroki,,2017-12-26T22:53:20+02:00,2019-06-07T08:58:14+03:00
4221,"Моят буквар",„Пчелица“,,"Тодорка Митева; Станка Вълкова; Тома Бинчев; Тодорка Бановска",,,хартия,116,твърда,,"···················· Учебна литература",978-954-01-1235-0,,"първо/тираж 2011 г.","„Просвета — София“ АД",2002,,"Владимир Попов",,"Веселин Цаков","Йорданка Иванова","Буян Филчев","Александър Алексов; Киро Мавров",zelenkroki,,2017-12-29T09:53:17+02:00,2020-07-20T07:30:55+03:00
5603,"Читанка за трети клас","проект за учебник",,"Нели Иванова; Ангелина Жекова; Румяна Нешкова",,,цифров,,,,"···················· Учебна литература",978-619-225-XXX-X,,първо,"ИК „Рива“",2018,,"Мария Бунева; Елена Попова",,,,,"Боряна Златева",zelenkroki,,2018-04-27T05:34:00+03:00,2018-05-06T18:33:14+03:00
