id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11124,"Греко, Веласкес, Гойя",,,"Едит Лайта","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1968,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:09:31+03:00,2024-05-18T09:19:49+03:00
11127,"Леонардо, Микеланджело, Рафаело",,,"Гюла Ласло","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1967,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:44:47+03:00,2019-12-05T17:05:19+02:00
11324,"Питър Паул Рубенс",,,"Гьоц Екарт","Никола Георгиев",,хартия,72,твърда,"Биография; Изобразително изкуство; История; Научнопопулярна литература","·········· Изкуство",,,,"Български художник, София Хеншелферлаг, Берлин",1979,,,,,,,,analda,,2019-11-15T21:47:19+02:00,2019-12-01T15:14:08+02:00
11120,"Рубенс, Ван Дайк, Йорданс",,,"Юлия Сабо","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:20:35+03:00,2019-12-05T17:11:37+02:00
19309,"Театър на френския класицизъм","Нови преводи",,,"Паисий Христов","Паисий Христов",цифров,,,"Драма; Комедия","·········· Драматургия",,,"първо и второ",Читанка,2023,,"Весела Генова",,,,,,Silverkata,,2023-09-11T09:07:51+03:00,2023-09-25T11:01:30+03:00
11126,"Тициан, Тинторето, Веронезе",,,"Жужа Урбах","Лазар Цветков",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1968,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:31:57+03:00,2019-12-05T17:06:03+02:00
11125,"Халс, Рембранд, Вермеер",,,"Лайош Вегвари","Гизела Шоршич",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1968,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T21:20:52+03:00,2019-12-05T17:06:43+02:00
11122,"Хогарт, Рейнолдс, Гейнзбъро",,,"Лоранд  Зентаи","Борислав  Александров",,хартия,32,мека,"Биография; Изобразително изкуство; История; Научна студия; Научнопопулярна литература","·········· Изкуство",,"Моят музей",първо,"Издателство  „Български художник“",1969,"Магда Н. Уйвари","Анна Задор",,,"Карой Сеглет",,,analda,,2019-10-12T20:46:13+03:00,2019-12-05T17:09:50+02:00
9146,Цивилизацията,"Едно лично гледище",,"Кенет Кларк","Нели Доспевска",,хартия,400,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,,първо,"Издателство  „Български художник“",1977,,"Никола Георгиев","Елена Флорева","Атанас Василев",,,,Karel,,2019-03-13T23:59:44+02:00,2019-03-14T00:56:08+02:00
3528,Цивилизацията,"Едно лично гледище",,"Кенет Кларк","Нели Доспевска",,хартия,400,мека,"История; Общество и култура; Архитектура; Живопис; Изкуство; Изобразително изкуство; Културология; Скулптура","·········· Изкуство",,,второ,"„Български художник“",1989,,,,"Тома Томов","Борис Карапетров",,,analda,,2017-10-31T22:12:38+02:00,2018-01-07T19:08:47+02:00
