id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11964,"Българските аномалии",,,"Димитър Делян",,,хартия,136,мека,"Научнопопулярна литература; Астрономия и космос;","···················· Езотерика и астрология",978-954-738-159-9,"Тайни и загадки",първо,"Литера Прима",2010,,"М. Найденова",,,,,,debora,,2020-03-05T20:35:50+02:00,2020-03-05T22:06:35+02:00
16135,"Митове и легенди за съзвездията",,,"Ангел Бонов",,,хартия,280,"твърда с обложка","Астрономия и космос; Митология; Научнопопулярна литература","·········· Научнопопулярна литература",,,"първо (не е указано)","Издателство Наука и изкуство",1976,,"Марин Калинков",,"Светлозар Писаров","Ронка Кръстанова","Теменужка Стоева",,Еми,,2021-10-19T11:31:48+03:00,2021-10-19T11:41:52+03:00
2835,"Астрономия за 11. клас на СОУ",,,"Никола Николов; Валери Голев; Тодорка Стефанова; Елисавета Илиева",,,хартия,160,мека,"Астрономия; Астрономия и космос","···················· Учебна литература",954-01-0058-5,,второ,"Издателство „Просвета“","1995; 1996; 1997",,"Лилия Гочева",,"Емил Лесидренски","Татяна Стоянова","Красимира Коцева",,Irinkovska,,2017-08-25T22:00:58+03:00,2018-04-11T10:53:54+03:00
5395,"Сила, която движи светове","Развитие на теорията на гравитацията",,"Михаил В. Василев; Кирил П. Станюкович","Стефан Джамбазов",,хартия,216,мека,"Астрономия; Астрономия и космос; Физика","·········· Научнопопулярна литература",,,първо,"Държавно издателство „Техника“",1972,,,,"Лазар Коцев","Тушка Московска","Кирил Майски",,vesi_libra,,2018-04-12T11:07:01+03:00,2018-04-12T11:22:17+03:00
1579,Комета,,,"Карл Сейгън; Ан Друян","Милена Боринова",,хартия,480,мека,Астрономия,"·········· Научнопопулярна литература",978-619-152-982-7,,първо,Изток-Запад,2017,,,,,,,,Ripcho,,2017-04-02T09:32:22+03:00,2019-05-31T16:06:29+03:00
7229,"От Алфа до Омега. Физическите константи в природата",,,"Джон Бароу","Иван Златарски",,хартия,432,мека,"Научнопопулярна литература; Физика; Астрономия","·········· Научнопопулярна литература",978-954-585-891-8,"Загадки и мистерии",първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,vesi_libra,,2018-09-19T15:08:36+03:00,2018-09-19T15:29:33+03:00
10830,"Бъдещето на човечеството","Заселването на Марс, междузвездните полети, безсмъртието…",,"Мичио Каку","Валентин Евстатиев",,хартия,384,мека,"Астрономия и космос; Близък космос (Слънчева система); Извън Земята; Футуризъм; Физика; Космически технологии","·········· Научнопопулярна литература",978-954-655-847-3,,първо,"ИК „Бард“ ООД",2018,,"Иван Тотоманов",,,,,,sqnka,,2019-08-26T12:25:52+03:00,2022-09-27T21:26:47+03:00
6761,"Планетите разкриват нови тайни",,,"Н. Николов; В. Рачева",,,хартия,112,мека,"Научна и образователна литература; Астрономия и космос; Физика; Учебно помагало","·········· Научнопопулярна литература",,"Библиотека за ученика",първо,"Държавно издателство „Народна просвета“",1984,,"Гинка Корчева",,"Димитър Петков","Йорданка Иванова",,,Еми,debora,2018-08-03T20:20:53+03:00,2018-08-05T17:37:31+03:00
625,"Скритата реалност","Паралелни вселени и фундаменталните закони на космоса",,"Брайън Грийн","Милена Боринова",,хартия,512,твърда,"Астрономия; Физика","·········· Научнопопулярна литература",978-954-321-919-3,,първо,Изток-Запад,2011,,"Михаил Бушев",,,,"Деница Трифонова",,Ripcho,,2017-01-08T18:50:09+02:00,2019-05-31T17:32:53+03:00
628,"Животът на свръхземите","Как търсенето на извънземни светове и създаването на изкуствени клетки ще промени живота на нашата планета",,"Димитър Съсълов","Владимир Божилов",,хартия,216,мека,"Астрономия; Природни науки","·········· Научнопопулярна литература",978-619-152-285-9,,първо,Изток-Запад,2013,,"Любен Козарев",,,,,,Ripcho,,2017-01-08T19:27:42+02:00,2019-05-31T15:40:45+03:00
13718,"В света на тайните","Естествознание, история, астрономия, религия",,Колектив,"Здравка Петрова",,хартия,336,твърда,"Култура; История; Популярна литература; Естествознание; Астрономия; Религия","···················· Енциклопедии и речници",978-954-9935-15-8,,,"„Рийдърс Дайджест“ ЕООД",2008,"Албена Агасян","Мартина Божкова; Гергана Тодорова-Вълева",,,,,"Мишел Лопе; Режи Масиожик; Жан-Луи Вердие",Еми,vesi_libra,2020-09-27T19:21:59+03:00,2020-10-09T11:40:07+03:00
11767,"Астрономия за дами",,,"Камиль Фламарионъ","М. Ив. Бояджиевъ",,хартия,,твърда,"Астрономия и космос; Научнопопулярна литература","·········· Научнопопулярна литература",,Библиотека,,"Сп. „Библиотека“",1904-1905,,,,,,,,Karel,,2020-02-02T02:08:29+02:00,2020-02-02T13:04:50+02:00
