id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12458,"Бар „Изгубената котва“",,,"Зденек Плухарж","Венера Пискулийска",,хартия,328,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,Партиздат,1982,,"Маргарита Кюркчиева",,"Александър Хачатурян","Ронка Кръстанова",,,Еми,Silverkata,2020-05-21T11:14:15+03:00,2020-05-25T14:22:13+03:00
2789,Бел-Ами,,,"Ги дьо Мопасан","Искра Панова",,хартия,328,мека,"Пикаресков роман; Реалистичен роман","···················· Класически романи и повести",,,четвърто,"ДИ „Народна култура“",1980,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Стефан Десподов",,vesi_libra,,2017-08-17T20:42:04+03:00,2020-01-16T15:25:53+02:00
7236,"Белият вожд","Северноамериканска легенда",,"Майн Рид","Невена Розева",,хартия,332,"твърда с обложка","Уестърн; Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Лилия Рачева",,"Георги Недялков","Катя Бижева","Иван Стоилов","П. Лугански",Еми,vesi_libra,2018-09-20T11:40:33+03:00,2018-09-20T14:10:23+03:00
2975,"Брилянтите на Кухтерин",,,"Михаил Черньонок","Иванка Караманчева",,хартия,328,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1984,,"Светлана Тодорова",,"Стойчо Желев","Гинка Иванова","Роберто Андреев",,gogo_mir,,2017-09-06T11:17:32+03:00,2017-09-06T11:17:32+03:00
12026,"Вълнения; Краят на Ейглетиерови",,,"Анри Троая","Никола Шивачев",,хартия,328,мека,"Любовен роман; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Здравко Йончев",,Еми,,2020-03-11T15:13:44+02:00,2020-03-11T15:23:03+02:00
18189,"Денят не си личи по заранта",,,"Богомил Райнов",,,хартия,328,"мека; твърда","Криминална литература","···················· Българска криминална проза",,,,"Български писател",1981,,"Димитър Начев",,"Олга Паскалева","Виолета Кръстева","Димитър Ташев",,Еми,,2022-12-24T10:07:01+02:00,2022-12-24T10:13:54+02:00
1877,Дните,,,"Таха Хусейн","Ганка Петкова",,хартия,328,мека,,"···················· Биографии и автобиографии",,,първо,"ДИ „Народна култура“",1984,,"Веселина Райжекова","Светлана Каролева","Ада Митрани","Ставри 3ахариев",,,analda,,2017-05-14T21:24:17+03:00,2022-03-02T16:26:32+02:00
12477,"Заледеният мост",,,"Любен Станев",,,хартия,152,"твърда с обложка",,,,,"първо (не е указано)","Български писател",1972,,"Димитър Гулев",,"Елена Маринчева","Лиляна Диева","Румен Райчев",,Еми,Silverkata,2020-05-22T21:55:31+03:00,2020-05-25T13:03:26+03:00
12618,"Избрани произведения",,,"Константин Паустовски","Серафим Северняк; София Бранц; Иванка Васева; Иван Жечев; Кольо Пешев","Лиляна Ацева; Константин Георгиев Попов",хартия,328,"твърда с обложка",,,,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Лиляна Ацева",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,Еми,Silverkata,2020-05-30T12:44:11+03:00,2020-06-02T22:29:04+03:00
5466,"Избрани стихотворения",,,"П. К. Яворов",,,хартия,152,мека,,"···················· Българска класика: поезия",,"Библиотека за ученика","осмо (не е указано)","Български писател",1971,,"Милка Спасова",,"Елена Маринчева","Виолета Кръстева","Любен Зидаров",,vesi_libra,,2018-04-17T13:25:06+03:00,2018-04-17T13:32:14+03:00
11181,"Избрани творби в десет тома","Търсене на абсолютното; Серафита","том 9","Оноре дьо Балзак","Пенчо Симов; Марина Нитова",,хартия,324,"твърда с обложка",,"···················· Класически романи и повести",,,"първо; второ","ДИ „Народна култура“",1985,"Силвия Вагенщайн","Силвия Вагенщайн",,,"Олга Стоянова","Ясен Васев",,Еми,,2019-10-26T17:23:37+03:00,2023-12-28T15:35:57+02:00
9608,"История на Александър Велики Македонски",,,"Квинт Курций Руф","Николина Бакърджиева",,хартия,328,"твърда с обложка","Биографичен роман; Историческа хроника (летопис); Исторически роман; Старинна проза","···················· Биографии и автобиографии",,Пълководци,първо,"Военно издателство",1985,,"Борис Чолпанов",,"Огнемир Киров","Елисавета Зорова","Жечко Попов",,vesi_libra,,2019-05-07T10:45:24+03:00,2019-05-07T11:15:14+03:00
1708,"Крепост от тръни",,,"Ищван Фекете","Борис Ников",,хартия,328,Мека,,"···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1981,,"Мария Герасимова","Жела Георгиева","Йова Чолакова","Петър Стефанов","Ралица Станоева",,Еми,,2017-04-17T19:18:44+03:00,2017-11-22T13:40:08+02:00
17581,"Лъжовен свят",,,"Орхан Кемал","Йорданка Бибина",,хартия,328,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1984,,"Розия Самуилова",,"Светлана Йосифова","Езекил Лападатов","Греди Аса",,Еми,,2022-09-13T09:18:51+03:00,2022-09-13T09:26:54+03:00
6432,Любавини,,,"Василий Шукшин","Кузман Савов",,хартия,328,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"Народна култура",1981,,"Мария Хаджиева",,"Николай Пекарев","Олга Стоянова","Александър Поплилов",,essen,,2018-07-04T10:45:17+03:00,2021-07-10T15:14:24+03:00
5710,Люлката,,,"Алфонс Беднар","Лилия Георгиева-Левенсон",,хартия,152,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1975,,"Георги Досев",,"Ясен Васев","Радка Пеловска","Кирил Гогов",,Karel,,2018-05-06T22:18:53+03:00,2022-02-23T00:51:05+02:00
16450,Мария,,,"Пиер Декс","Пенка Пройкова",,хартия,12,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1964,,"Цветана Калудиева",,,"Александър Димитров","Александър Поплилов",,essen,,2022-01-04T19:56:10+02:00,2022-01-05T22:11:43+02:00
15724,"Мълчи или умри; Капан за наивници",,,"Владимир Голев",,,хартия,328,мека,,"·········· Българска литература",,,второ,"Издателство на Отечествения фронт",1989,,"Дина Панайотова",,"Мария Табакова","Божана Цекова","Ясен Голев",,Еми,,2021-08-13T07:10:03+03:00,2021-08-13T07:15:27+03:00
8861,"Не пушете! Затегнете коланите","Фантастични новели",,"Любен Дилов",,,хартия,328,мека,"Научна фантастика; Съвременна проза (XX век)","···················· Българска фантастика",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“  Издателство на ЦК на ДКМС",1982,,"Весела Люцканова",,"Тоня Горанова","Маргарита Воденичарова","Стоян Христов",,Karel,,2019-02-11T03:42:54+02:00,2019-02-11T17:00:19+02:00
6185,"Нобеловите награди","Учени и открития (1901–1982)",,"Валерий Чолаков",,,хартия,328,мека,"Медицина; Физика; Химия; Физиология; Документална проза","·········· Научнопопулярна литература",,"Хоризонти — светът, науката, ние",първо,Партиздат,1983,,"Цветан Старейшински",,"Александър Хачатурян","Борис Въжаров","Марин Михайлов",,vesi_libra,,2018-06-15T20:30:41+03:00,2021-09-20T19:36:32+03:00
5626,"Панайот Волов",,,"Николай Никифоров",,,хартия,152,мека,Биография,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1973,,"Марина Праматарова",,"Петър Добрев","Н. Панайотов","Румен Ракшиев",,vesi_libra,,2018-04-29T11:17:04+03:00,2018-04-29T11:23:51+03:00
7562,"Полет над кукувичето гнездо",,,"Кен Киси","Мариана Неделчева",,хартия,328,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1980,,"Красимира Тодорова",,"Ясен Васев","Божидар Петров","Александър Поплилов",,Karel,,2018-10-19T00:12:35+03:00,2021-07-10T15:16:05+03:00
18758,"Призраците на хотел „Холивуд“",,,"Анатол Имерманис","Чавдар Воденичаров",,хартия,328,мека,,"···················· Военна проза",,,"първо (не е указано)","Военно издателство",1988,,"Донка Петева","Венцислав Кънев",,"Цветанка Николова","Гичо Гичев",,Еми,,2023-05-18T09:08:11+03:00,2023-05-18T09:20:20+03:00
18700,"Справочник за БИЛД","Как да пречим на БИЛД до пълния му разгром",,"Гюнтер Валраф","Вера Андреева",,хартия,312,мека,,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1987,,"Елена Попова",,"Пенчо Мугафчиев","Олга Александрова","Петър Добрев",,Еми,,2023-05-05T05:19:51+03:00,2023-05-05T06:51:17+03:00
16968,"Стас и Нели",,,"Хенрик Сенкевич","Огнян Тодоров",,хартия,328,мека,"Детска и юношеска литература; Исторически роман; Колониален приключенски роман; Приключенска литература; Роман за съзряването","···················· Романи и повести за деца",,,"седмо (грешно указано второ)","Издателство „Христо Г. Данов“",1974,,"Иван Вълев",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2022-04-21T10:18:55+03:00,2022-04-21T10:31:16+03:00
17077,Стихотворения,,,"Елисавета Багряна",,,хартия,152,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1970,,"Милка Спасова",,"Магда Абазова",,"Борис Ангелушев",,Еми,,2022-05-17T13:24:00+03:00,2022-05-17T13:42:33+03:00
17129,Стихотворения,,,"Блага Димитрова",,,хартия,152,мека,,"···················· Съвременна българска поезия",,"Библиотека за ученика",,"Български писател",1968,,"Милка Спасова",,"Магда Абазова","Лиляна Диева","Петър Рашков",,Еми,,2022-05-27T09:00:48+03:00,2022-05-27T09:07:42+03:00
8602,"Съвременна комедия","Бялата маймуна","част 1","Джон Голзуърди","Юлий Генов",,хартия,328,мека,"Съвременен роман (XX век); Съвременна проза (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Владислав Паскалев",,Karel,,2019-01-19T23:30:59+02:00,2020-12-07T14:56:18+02:00
4127,"ТАСС е упълномощена да заяви",,,"Юлиан Семьонов","Слава Николова-Герджикова",,хартия,328,мека,,"···················· Военна проза",,,второ,"ДИ „Народна култура“",1985,,"Иво Панов",,"Николай Пекарев","Красимир Градев","Асен Иванов",,Еми,,2017-12-25T17:21:45+02:00,2022-04-27T13:05:50+03:00
3454,"ТАСС е упълномощена да заяви",,,"Юлиан Семьонов","Слава Николова-Герджикова",,хартия,328,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1981,,"Донка Станкова",,"Ясен Васев","Олга Стоянова","Гичо Гичев",,Еми,,2017-10-23T15:42:18+03:00,2022-04-27T13:07:45+03:00
8874,"Този малък свят",,,"Неделчо Драганов",,,хартия,152,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,,първо,"Български писател",1970,,"Атанас Наковски",,"Магда Абазова","Цветана Арнаудова","Михалис Гарудис",,vesi_libra,,2019-02-11T20:10:42+02:00,2023-12-04T12:32:53+02:00
3769,"Той говореше за любов",,,"Урсула Вибах","Ели Велинова",,хартия,152,мека,,,,"Героика и приключения",,"Държавно военно издателство",1968,,"Христо Минчев",,"Петър Кръстев","Цветанка Николова","Асен Старейшински",,gogo_mir,,2017-11-25T22:29:51+02:00,2018-05-09T13:39:42+03:00
16937,"Турист по неволя",,,"Ан Тайлър","Виолета Кюмюрджиева",,хартия,328,мека,,"···················· Съвременни романи и повести",,"Младежка библиотека „Меридиани“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1989,,"Любомира Михова",,"Момчил Колчев","Божидар Петров","Елена Пъдарева",,Еми,,2022-04-13T13:30:09+03:00,2022-04-13T13:38:08+03:00
15527,Тутанхамон,,,"Жан-Франсоа Пеи","Боряна Цачева-Статкова",,хартия,152,мека,"Исторически роман","·········· Исторически романи и повести",,,,"Народна култура",1969,,"Пенчо Симов",,,"Александър Димитров","Александър Денков",,Еми,,2021-07-16T05:21:15+03:00,2022-10-18T16:02:46+03:00
6643,"Хаджи Мурат",,,"Лев Толстой","Константин Константинов",,хартия,152,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,второ,"Народна култура",1972,,"Елка Георгиева",,"Васил Йончев","Олга Стоянова","Петър Петрунов",,Karel,,2018-07-22T01:21:16+03:00,2019-09-07T19:24:39+03:00
15989,"Хан Крум",,,"Димитър Мантов",,,хартия,152,"твърда с обложка",,"···················· Българска историческа проза",,"Български исторически романи",първо,"Издателство на Отечествения фронт",1973,,"Борис Чолпанов",,"П. Добрев","Н. Панайотов",,,Еми,,2021-10-02T13:40:51+03:00,2022-02-04T17:05:45+02:00
14846,"Ходене по мъките","Осемнадесета година","книга втора","Алексей Толстой","Катя Койчева",,хартия,328,"твърда с обложка",," Художествена литература",,"Книги за революцията",четвърто,Партиздат,1987,,"Маргарита Митовска",,"Тотю Данов","Борис Въжаров","Александър Хачатурян",,Еми,,2021-03-18T12:15:59+02:00,2021-03-18T12:28:43+02:00
