id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19464,"Креолският призрак",,,"Мегън Марч","Десислава Недялкова",,хартия,272,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2769-9,,,"Уо („Егмонт България“ ЕАД)",2022,,"Радка Бояджиева",,,,,,Еми,,2023-10-14T15:29:47+03:00,2023-10-14T15:40:11+03:00
16912,"Безмилостен крал",,,"Мегън Марч","Гергана Дечева",,хартия,256,мека,"Еротичен любовен роман; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2169-7,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; „Егмонт България“ ЕАД",2018,,"Петя Дочева",,,,,,Silverkata,,2022-04-04T12:10:01+03:00,2022-04-05T10:41:08+03:00
19518,"По-богат от греха",,,"Мегън Марч","Гергана Дечева",,хартия,288,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2254-0,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Петя Дочева",,,,,,Silverkata,,2023-10-22T11:02:58+03:00,2023-10-22T11:17:43+03:00
5951,"Порочен милиардер",,,"Мегън Марч",Ralna,,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,in82qh,,2018-05-29T15:41:09+03:00,2019-08-13T00:22:21+03:00
11590,"Сделка с дявола",,,"Мегън Марч","Николина Тенекеджиева",,хартия,256,мека,,"·········· Любовни романи и повести",978-954-27-2352-3,,"първо (не е указано)","Уо, „Егмонт България“ ЕАД",2019,,"Надя Калъчева",,,,,,sqnka,,2020-01-04T18:02:35+02:00,2024-03-04T08:53:22+02:00
10143,"Порочно момиче",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T08:24:41+03:00,2019-08-28T15:15:54+03:00
10145,"Истински добър мъж",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T08:47:17+03:00,2019-08-28T15:17:05+03:00
10147,"Истински порочно",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T09:11:32+03:00,2019-08-28T15:18:16+03:00
17941,"Непокорна кралица",,,"Мегън Марч","Гергана Дечева",,хартия,256,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-27-2170-3,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо; Егмонт България ЕАД",2018,,"Петя Дочева",,,,,,Silverkata,,2022-11-10T07:16:05+02:00,2022-11-10T07:25:20+02:00
2105,"Порочни удоволствия",,,"Мегън Марч",Ralna,,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"desi7y; galileo414; ganinka",,,,,,Еми,,2017-05-29T13:51:53+03:00,2019-08-13T00:23:07+03:00
19519,"Виновни като греха",,,"Мегън Марч","Гергана Дечева",,хартия,272,мека,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",978-954-27-2276-2,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2019,,"Иванка Ангелова",,,,,,Silverkata,,2023-10-22T12:04:07+03:00,2023-10-22T12:10:04+03:00
20076,"Късметът на дявола",,,"Мегън Марч","Николина Тенекеджиева",,хартия,272,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-27-2430-8,,"първо (не е указано)","Уо; „Егмонт България“ ЕАД",2020,,"Габриела Кожухарова",,,,,,Silverkata,,2024-03-04T08:44:27+02:00,2024-03-04T08:52:04+02:00
10144,"Порочна любов",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"galileo414; desi7y; ganinka",,,,,,Silverkata,,2019-06-08T08:40:36+03:00,2019-08-28T15:16:31+03:00
10146,"Истински добра любов",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Романтично фентъзи; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2017,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T09:00:12+03:00,2019-08-28T15:17:41+03:00
10148,"Истински секси",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T09:16:29+03:00,2019-08-28T15:18:53+03:00
2106,"Порочни заедно",,,"Мегън Марч",Ralna,,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,"desi7y; galileo414; ganinka",,,,,,Еми,,2017-05-29T13:56:28+03:00,2019-08-13T00:22:46+03:00
18141,"Греховна империя",,,"Мегън Марч","Гергана Дечева",,хартия,272,мека,,"·········· Любовни романи и повести",978-27-2171-0,"Книги за любов. Без предразсъдъци","първо (не е указано)","Уо („Егмонт България“ ЕАД)",2018,,"Петя Дочева",,,,,,Еми,,2022-12-14T09:26:52+02:00,2022-12-14T09:34:31+02:00
10142,"Подаръкът на порочния милиардер",,,"Мегън Марч",Ralna,,цифров,,,"Любовен роман; Съвременен любовен роман; Еротичен любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T02:33:38+03:00,2020-07-30T21:01:00+03:00
10149,"Под тези сенки",,,"Мегън Марч",Ralna,,цифров,,,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2018,,"galileo414; desi7y; sladcheto",,,,,,Silverkata,,2019-06-08T09:24:33+03:00,2019-08-28T15:20:04+03:00
