id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17542,"Пасиансът на архангелите",,,"Мария Лалева",,,хартия,424,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-195-308-0,,"първо (грешно указано трето)","Книгомания ЕООД",2021,,"Гергана Георгиева",,,,,,Еми,,2022-09-07T09:20:40+03:00,2022-09-07T09:28:41+03:00
19751,Шогун,,"том втори","Джеймс Клавел","Жечка Димитрова Георгиева",,хартия,632,твърда,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",978-954-28-0443-7,"Популярна класика","седмо (указано трето)","Сиела  — софт енд паблишинг",2011,,,,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2023-12-13T13:17:21+02:00,2023-12-13T13:36:28+02:00
19752,Шогун,,"том първи","Джеймс Клавел","Жечка Димитрова Георгиева",,хартия,612,твърда,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",978-954-28-0442-0,"Популярна класика","седмо (указано трето)","Сиела  — софт енд паблишинг",2011,,,,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2023-12-13T13:31:29+02:00,2023-12-13T13:39:23+02:00
5536,"Невинен до доказване на противното",,,"Скот Търоу","Чавдар Попов",,хартия,464,мека,,"·········· Трилър",978-954-389-097-2,Ератрилър,(трето),Ера,2010,,"Евгения Мирева",,,,,,Еми,,2018-04-20T18:55:05+03:00,2019-05-07T09:34:40+03:00
18294,"Жената в бяло",,,"Уилки Колинс","Мариана Шипковенска",,хартия,744,мека,"Готически роман; Криминална литература; Любовен роман","···················· Класически романи и повести",978-954-340-111-6,,"четвърто (грешно указано трето)",Милениум,2008,,"София Петрова",,,"Добромира Георгиева","Адриян Николов",,Еми,,2023-01-27T17:39:10+02:00,2023-01-27T17:47:28+02:00
13979,"Лунният камък",,,"Уилки Колинс","Никола Милев",,хартия,656,мека,"Готически роман; Епистоларен роман; Колониален приключенски роман; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-340-105-5,,"четвърто (грешно указано трето)",Милениум,2008,,"Христина Миразчийска",,,"Атанас Гърков","Адриян Николов",,Еми,,2020-11-03T07:37:26+02:00,2020-11-03T07:45:48+02:00
603,Айвънхоу,,,"Уолтър Скот","Мария Ранкова; Теодора Атанасова",,хартия,464,твърда,"Рицарски роман; Исторически роман","·········· Приключенска литература",,"Световна класика за деца и юноши","второ (указано трето)","Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Алексиев","Христо Алексиев",cromberg,,2017-01-07T19:06:10+02:00,2022-12-12T14:49:28+02:00
17053,"Чинарите зашумяха",,,"Емил Коралов",,,хартия,440,"твърда с обложка",,"···················· Българска историческа проза",,,"пето (грешно указано трето)","Български писател",1980,,"Елена Огнянова",,"Кирил Гогов","Емилия Нейчева","Димитър Ташев",,Еми,,2022-05-04T09:06:50+03:00,2022-05-04T09:14:55+03:00
12055,Сонети,,,"Уилям Шекспир","Владимир Свинтила",,хартия,156,"твърда с обложка","Изповедна лирика; Любовна лирика; Пейзажна лирика; Сонет; Философска лирика","···················· Европейска средновековна и ренесансова литература",,,"четвърто (в книгата означено трето)","Книгоиздателство „Георги Бакалов“",1979,,"Петър Алипиев",,"Иван Кенаров","Магардич Моралян","Любен Диманов",,Еми,,2020-03-13T13:21:55+02:00,2020-03-13T13:31:02+02:00
