id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10821,"Енциклопедия на серийните убийци",,,,,"Красимир Тодоров",хартия,512,мека,"История; Биография","·········· Документална проза",978-954-515-399-0,,първо,Милениум,2017,,"Нели Стоименова",,,"Николета Запрянова","Николай Киров",,Silverkata,,2019-08-24T18:30:08+03:00,2019-08-24T18:52:28+03:00
11427,"Застрашеният вид",,,"Кати Хапка","Весела Василева",,хартия,184,мека,"Фентъзи; Приключенска литература; Трилър","···················· Фентъзи","978-954-528-640-7; 954-528-640-7",,първо,"Книгоиздателска къща Труд",2006,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2019-12-07T19:21:13+02:00,2019-12-07T20:25:46+02:00
12655,"Игра на непознати",,,"Питър Гадол","Маргарита Терзиева",,хартия,192,мека,,"·········· Трилър",978-954-515-474-4,,първо,Милениум,2019,,"Теменуга Пенчева",,,"Николета Запрянова","Фиделия Косева",,Еми,,2020-06-01T15:06:04+03:00,2023-02-26T07:39:31+02:00
7996,"Морски екстаз",,,"Валънтайн Уилямс","Радка Крапчева",,хартия,224,,,"·········· Любовни романи и повести",978-954-515-413-3,"Под знака на любовта",трето,Милениум,2017,,"Анелия Узунова",,,"Никола Атанасов",,,Silverkata,,2018-11-26T20:27:25+02:00,2023-03-05T09:34:56+02:00
1679,"Песнички, събрани от сцени и екрани (непубликувани)",,,"Валери Петров",,,хартия,96,Мека,,"···················· Съвременна българска поезия",978-954-515-272-6,,първо,"Издателство „Милениум“",2015,,"Николета Руева",,,"Николета Запрянова",,,petya_pe,,2017-04-12T20:27:30+03:00,2017-04-13T11:09:32+03:00
2746,"Пирът на зверовете",,,"Доминик Мезон","Александра Желева",,хартия,432,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Трилър",978-954-515-404-1,,първо,Милениум,2017,,"Габриела Кожухарова",,,"Николета Запрянова",,,tony47,,2017-08-09T09:10:23+03:00,2023-01-02T13:05:21+02:00
11976,Прелъстителят,,,"Емил Ришбург","Радка Крапчева",,хартия,192,мека,,"·········· Любовни романи и повести",978-954-515-410-2,"Под знака на любовта",трето,Милениум,2017,,"Анелия Узунова",,,"Никола Атанасов","Николай Киров",,Еми,,2020-03-06T13:04:07+02:00,2020-03-06T13:10:47+02:00
8865,"Тайната на „Ред Хауз“",,,"А. А. Милн","Маргарита Терзиева",,хартия,256,мека,,"·········· Криминална проза",978-954-515-329-7,,първо,Милениум,2015,,"Габриела Кожухарова",,,"Николета Запрянова","Ина Бъчварова; Владимир Венчарски",,Еми,,2019-02-11T10:50:55+02:00,2019-02-11T11:02:32+02:00
