id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11015,"Утрото идва навреме",,,"Анджи Стантън","Емилия Карастойчева",,хартия,320,мека,Фантастика,"···················· Научна фантастика",978-954-389-448-2,,първо,"Издателство ЕРА",2017,,"Лилия Анастасова",,,,,,sqnka,,2019-09-22T20:04:21+03:00,2023-04-30T17:51:54+03:00
10921,Съседката,,,"Джак Кетчъм","Вихра Манова",,хартия,260,мека,"Роман за съзряването; Хорър (литература на ужаса); Психологически хорър; Кървав хорър","···················· Хорър",978-619-193-077-7,,"първо (не е указано)","Артлайн Студиос",2016,,"Венелин Пройков",,,,,,sqnka,,2019-09-10T20:27:42+03:00,2022-06-10T09:32:26+03:00
3377,"Призвание герой! Сборник книги-игри: 4",,,"Стефан Д. Стефанов; Радослав Апостолов; Слави Ганев",,,хартия,336,мека,хорър,"·········· Книги игри",978-619-7160-06-2,"Призвание герой!",първо,"Сдружение „Книги-игри“",2015,,"Петър Петров; Юри Иванов; Александър Торофиев",,,,"Йоана Викторова (Drawly)","Георги Мишков",cattiva2511,,2017-10-16T16:29:31+03:00,2020-07-05T10:37:39+03:00
1587,"Сянката на Соломон",,,"Лорънс Гарднър","Румяна Гечева",,хартия,464,мека,Франкмасони,"···················· Езотерика и астрология",978-954-585-879-6,,първо,"ИК „Бард“ ООД",2008,,"Саша Попова",,,,,,dao,,2017-04-03T12:35:56+03:00,2020-03-02T11:14:46+02:00
4580,"Записки под възглавката",,,"Сей Шонагон","Цветана Кръстева",,хартия,360,мека,,"···················· Древноизточна литература",978-954-2962-48-9,,трето,Апостроф,2017,,"Христина Мираз",,,,,,dijon,,2018-02-09T16:17:03+02:00,2019-07-27T11:35:53+03:00
1196,"16 страховити истории",,,"Робърт Шекли","Марин Загорчев",,хартия,272,Мека,"хорър; фантастика","···················· Научна фантастика",978-954-390-107-4,,,"SKYPRINT 04 Ltd.",2013,,,,,,,,Ripcho,,2017-02-12T09:42:11+02:00,2019-07-22T12:29:17+03:00
408,"Възвишено и земно","Роман за живота и епохата на Моцарт",,"Дейвид Вайс","Христо Кънев",,хартия,608,мека,,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1986,,"Красимира Тодорова","Екатерина Дочева","Григорий Зинченко","Грета Валтер","Божидар Икономов",,ventcis,,2016-12-29T16:15:33+02:00,2018-09-28T13:13:46+03:00
1356,"Океанът в края на пътя",,,"Нийл Геймън","Валерий Русинов",,хартия,208,Мека,Хорър,"···················· Фентъзи",978-954-655-418-5,,първо,"ИК „Бард“ ООД",2013,,"Саша Попова",,,,,,Ripcho,,2017-02-18T18:55:48+02:00,2017-06-28T10:31:25+03:00
396,"Деловият език",,,"Анастасия Кондукторова",,,хартия,96,мека,,,954-751-025-8,,,"Издателство „Албатрос-1“ ООД",2001,,,,,,"Олга Паскалева",,dao,,2016-12-27T18:32:29+02:00,2016-12-27T18:32:29+02:00
