id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10280,Антидевственицата,,,"Еманюел Арсан","Емилия Николова",,хартия,288,мека,"Еротичен любовен роман","·········· Любовни романи и повести",954-474-014-7,,първо,"Издателска къща „Кибеа“",1992,,"Анета Стефанова",,,"Валери Терзиев","Николай Цачев",,vesi_libra,,2019-06-17T10:49:33+03:00,2020-02-29T11:05:15+02:00
8006,"Гола в смъртта",,,"Нора Робъртс","Емилия Николова",,хартия,320,мека,"Любовен роман; Фентъзи","·········· Криминална проза",954-437-043-9,,първо,"ИК Златорогъ",1996,,"Иглика Василева",,,"Йордан Зашев","Кръстьо Кръстев",,Еми,,2018-11-27T10:09:04+02:00,2020-04-01T13:17:53+03:00
15233,"Пилешка супа за душата","101 истории, които стоплят сърцето и възвисяват духа",,"Джак Канфийлд; Марк Виктор Хансен","Емилия Николова",,хартия,352,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-088-0,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1997,,"Йова Николова",,,,,,Еми,vesi_libra,2021-05-27T06:48:03+03:00,2021-06-17T10:21:08+03:00
9676,"Приказки от Англия и Шотландия",,"част 1",,"Емилия Николова; Христо Димитров",,хартия,176,мека,"Приказки; Детска литература","···················· Приказки",954-495-119-2,"Приказки на народите","второ (не е указано)","ИК „Нов Златорог“",1999,,"Кирил Кадийски","Кирил Кадийски",,,"Ивайло Николов",,vesi_libra,,2019-05-13T13:07:23+03:00,2019-05-13T13:14:00+03:00
16924,"Рая и ада",,"втора част","Джон Джейкс","Емилия Николова; Вяра Стефанова",,хартия,400,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-029-3,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T10:40:53+03:00,2022-04-11T10:47:10+03:00
19753,"Търговска къща","книга втора; книга трета","том втори","Джеймс Клавел","Светлана Ахчийска; Мария Мандаджиева; Емилия Николова; Росен Сиромахов",,хартия,768,твърда,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",978-954-28-0344-7,"Популярна класика","трето (не е указано)","Сиела  — софт енд паблишинг",2009,,,,,"Божидар Методиев","Любомир Бориславов Пенов",,Еми,,2023-12-13T13:50:03+02:00,2023-12-13T14:01:50+02:00
19754,"Търговска къща","книга първа","том първи","Джеймс Клавел","Светлана Ахчийска; Мария Мандаджиева; Емилия Николова; Росен Сиромахов",,хартия,512,твърда,"Историческа сага; Исторически роман; Приключенска литература","·········· Исторически романи и повести",978-954-28-0343-0,"Популярна класика","трето (не е указано)","Сиела  — софт енд паблишинг",2009,,,,,"Божидар Методиев","Любомир Бориславов Пенов",,Еми,,2023-12-13T14:07:54+02:00,2023-12-13T14:15:20+02:00
7360,"Търговска къща",,"книга първа","Джеймс Клавел","Росен Сиромахов; Мария Мандаджиева; Емилия Николова; Светлана Ахчийска",,хартия,776,мека,"Историческа сага; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,първо,"Издателска къща Петекс",1992,,"Миглена Герова",,,"Олга Александрова","Симеон Кръстев",,Еми,dijon,2018-10-03T11:00:02+03:00,2023-12-13T14:03:30+02:00
