id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3114,"Хари Потър и огненият бокал",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,600,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-621-5,,първо,"Егмонт България",2002,,,,,,,,vesi_libra,,2017-09-15T22:00:29+03:00,2017-09-15T22:34:41+03:00
3115,"Хари Потър и Орденът на феникса",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,856,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-761-0,,първо,"Егмонт България",2003,,"Мариана Мелнишка","Елина Керелезова",,,,,vesi_libra,,2017-09-15T22:09:20+03:00,2017-09-15T22:44:00+03:00
3116,"Хари Потър и Нечистокръвния принц",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,576,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-930-3,,първо,"Егмонт България",2005,,"Радка Бояджиева",,,,,,vesi_libra,,2017-09-15T22:16:40+03:00,2017-09-15T22:50:29+03:00
3117,"Хари Потър и даровете на смъртта",,,"Дж. К. Роулинг","Емилия Л. Масларова",,хартия,656,твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-27-0151-4,,първо,"Егмонт България",2007,,"Радка Бояджиева","Адриана Павлова",,,,,vesi_libra,,2017-09-15T22:23:55+03:00,2017-09-15T22:58:10+03:00
1373,"Хари Потър и стаята на тайните",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,296,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-491-3,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:04:47+02:00,2017-09-15T23:08:49+03:00
1374,"Хари Потър и затворникът от Азкабан",,,"Дж. К. Роулинг","Мариана Мелнишка",,хартия,368,Твърда,"Фентъзи; Героическо фентъзи (Меч и магия); Детска литература; Детско и младежко фентъзи","···················· Фентъзи",954-446-557-X,,първо,"„Егмонт България“",2001,,,,,,,,ventcis,,2017-02-19T16:24:19+02:00,2017-09-15T23:14:51+03:00
4920,"Фантастични животни и къде да ги намерим",,,"Нют Скамандър","Марион дьо Реамюр - Мария; Ринроуз Хъбъл - Мария; Джесика Адамс - Соня; проф. Лиу Янг - Бени; Джордж Фелтърн - Тишо; Блеър Уолдорф - Маги; Кай Бренуин - Мъро",,цифров,,,"Детско и младежко фентъзи: Детска литература","···················· Фентъзи",,,,Читанка,,,"Лешник Боримечков - Спас; проф. Лиу Янг - Бени",,,,,,vesi_libra,,2018-03-11T19:16:27+02:00,2018-04-12T08:58:46+03:00
5952,"Гривната на кралицата",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-15-0,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T19:52:19+03:00,2018-05-29T20:04:35+03:00
5953,"Сребърният вир",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-16-7,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:26:12+03:00,2018-05-29T20:34:50+03:00
5955,"Отмъщението на дракона",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-22-8,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:37:23+03:00,2018-05-29T20:45:13+03:00
5956,"Двете сестри",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-23-5,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:47:57+03:00,2018-05-29T20:54:52+03:00
5957,"Крехка сила",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-24-2,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T20:57:53+03:00,2018-05-29T21:04:38+03:00
5958,"Откраднатият бокал",,,"Ейми Трий","Александра Калугерова",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-25-9,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T21:31:52+03:00,2018-05-29T21:38:21+03:00
5959,"Вълшебните кристали",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-37-2,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-29T21:40:15+03:00,2018-05-29T21:46:44+03:00
5964,"Скрито съкровище",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",78-954-8657-38-9,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2010,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:25:31+03:00,2018-05-30T17:35:01+03:00
5965,"Остров Звезда",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-48-8,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:36:09+03:00,2018-05-30T17:43:19+03:00
5966,"Лунна светлина и русалки",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-49-5,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:44:44+03:00,2018-05-30T17:50:54+03:00
5967,"Огледалото на лъжата",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-57-0,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T17:52:23+03:00,2018-05-30T17:58:35+03:00
5968,"Зорган и бодливците",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-58-7,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T18:00:17+03:00,2018-05-30T18:05:55+03:00
5969,"Последният портал",,,"Ейми Трий","Златка Паскалева",,хартия,80,мека,"Детско и младежко фентъзи; Детска литература","···················· Романи и повести за деца",978-954-8657-59-4,"Търсачи на талисмани",първо,"Ентусиаст; Enthusiast",2011,,"Мария Чунчева",,,,"Гуен Милард","Гуен Милард",vesi_libra,,2018-05-30T18:07:26+03:00,2018-05-30T18:13:29+03:00
3495,"Дневниците на героя",,,"Рик Риърдън","Александър Драганов",,хартия,232,мека,"Градско фентъзи; Детско и младежко фентъзи; Митологично фентъзи; Митология; Фентъзи","···················· Фентъзи",978-954-27-0848-3,"Героите на Олимп",първо,"Егмонт България",2012,,"Виктория Бешлийска",,,,"Стив Джеймс","Antonio Caparo",midnight_sun17,,2017-10-29T17:29:32+02:00,2018-06-02T10:57:26+03:00
6107,"Принц Каспиан",,,"Клайв С. Луис","Ивайла Божанова",,хартия,190,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-551-6,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:27:40+03:00,2018-06-09T21:50:21+03:00
6109,"Сребърният стол",,,"Клайв С. Луис","Светла Биюкова",,хартия,200,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-553-2,"Хрониките на Нарния","първо (грешно указано)","Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T21:56:03+03:00,2018-06-09T22:05:51+03:00
6112,"Последната битка",,,"Клайв С. Луис","Деница Дабижева",,хартия,182,мека,"Детска литература; Детско и младежко фентъзи; Епическо фентъзи; Фентъзи","···················· Фентъзи",954-528-554-0,"Хрониките на Нарния",първо,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов; Cliff Nielsen",,vesi_libra,,2018-06-09T22:10:14+03:00,2018-06-09T22:39:32+03:00
6283,"Изгубената Динотопия",,,"Алън Дийн Фостър","Ивайла Божанова",,хартия,400,мека,"Детско и младежко фентъзи; Детска приключенска литература","···················· Романи и повести за деца",954-657-370-1,"Съвременни детски романи",,"ИК „Пан ’96“ ООД",2001,,"Любомир Русинов",,,,,,debora,,2018-06-24T17:38:11+03:00,2018-06-24T23:28:39+03:00
3991,"Тримата шишковци",,,"Юрий Олеша","Атанас Далчев",,хартия,144,мека,"Детска литература; Детско и младежко фентъзи; Роман за деца; Фентъзи","···················· Романи и повести за деца",954-459-486-8,"Световни детски писатели",първо,"Издателска къща „Хермес“",1998,,"Венера Атанасова",,,,"Георги Станков","Георги Станков",zelenkroki,,2017-12-13T07:56:55+02:00,2018-08-04T10:14:36+03:00
7703,"Петата погибел",,,"Пол Хофман","Любомир Николов",,хартия,384,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-655-348-5,,първо,"ИК „Бард“ ООД",2012,,"Анна Балева",,,,,,debora,,2018-11-02T19:56:58+02:00,2018-11-02T20:37:32+02:00
7702,"Лявата ръка на Бога",,,"Пол Хофман","Любомир Николов",,хартия,368,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-655-174-0,,първо,"ИК „Бард“ ООД",2010,,"Габриела Седой",,,,,,debora,,2018-11-02T19:51:19+02:00,2018-11-02T20:51:21+02:00
8490,"Незнайко в Слънчевия град",,,"Николай Носов","Искра Панова",,хартия,308,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Научна фантастика; Роман за деца; Утопия; Фентъзи","···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1960,,"Надя Кехлибарева",,"Здравка Тасева","Георги Русафов",,"А. Лаптев",vesi_libra,,2019-01-09T08:58:22+02:00,2019-01-09T09:11:28+02:00
8881,"Похитителят на мълнии",,,"Рик Риърдън","Владимир Молев",,хартия,352,мека,"Градско фентъзи; Детска и юношеска литература; Детско и младежко фентъзи; Митология","···················· Фентъзи",978-954-27-0431-7,"Пърси Джаксън и боговете на Олимп",първо,"Егмонт България",2010,,"Вихра Василева",,,,"Джон Роко",,Еми,debora,2019-02-12T09:05:02+02:00,2019-02-15T23:15:09+02:00
1939,"Най-непохватната вещица",,,"Джил Мърфи",Illusion,,цифров,,,"Детска литература; Детско и младежко фентъзи","···················· Фентъзи",,,,Читанка,2017,,,,,,,,in82qh,,2017-05-22T13:32:19+03:00,2019-02-19T11:22:22+02:00
6916,"Къщата на тайните",,,"Крис Кълъмбъс; Нед Визини","Цветана Генчева",,хартия,440,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-1483-2,,първо,"Сиела Норма АД",2014,,"Мариета Цанова",,,,,,Еми,,2018-08-16T23:23:41+03:00,2019-02-26T08:35:06+02:00
3469,"Принцеса с часовников механизъм",,,"Касандра Клеър","Вера Паунова",,хартия,496,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-619-157-050-8,,първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов","Cliff Nielsen",,vesi_libra,,2017-10-25T12:40:02+03:00,2019-02-26T19:44:43+02:00
9132,"Гибелна буря",,,"Виктория Айвярд","Деница Райкова",,хартия,832,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2746-7,"Ciela teen",първо,"Сиела Норма АД",2018,,"Ганка Филиповска",,,,"Стоян Атанасов",,Silverkata,,2019-03-12T19:13:28+02:00,2019-03-12T19:23:15+02:00
3543,Ритматистът,,,"Брандън Сандерсън","Борис Шопов",,хартия,360,твърда,"Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-54-8,,първо,"Артлайн Студиос",2013,,"Мартина Попова",,,,,"Бен МакСуийни",vesi_libra,,2017-11-02T11:31:16+02:00,2019-03-16T12:59:35+02:00
9389,"Библиотеката на душите",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,432,твърда,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-707-0,,първо,"ИК „БАРД“ ООД",2017,,"Мария Василева",,,,,,sqnka,,2019-04-11T19:48:05+03:00,2019-04-11T20:26:09+03:00
2874,"Приказки за чудатите",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,224,мека,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-775-9,,първо,"ИК „Бард“ ООД",2017,,"Мария Василева",,,,"Andrew Davidson","Andrew Davidson",WizardBGR,,2017-08-31T13:45:13+03:00,2019-04-18T15:39:51+03:00
4001,Пленница,,,"Л. Дж. Смит","Мария Бенчева",,хартия,206,мека,"Градско фентъзи; Детско и младежко фентъзи; Свръхестествено; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-025-6,,първо,Ибис,2012,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,,2017-12-13T13:13:06+02:00,2019-06-04T15:08:48+03:00
10070,"Хари Потър и философският камък",,,"Дж. К. Роулинг","Теодора Джебарова",,хартия,256,"твърда с обложка","Детска литература; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-27-1530-6,,,"Егмонт България ЕАД",2015,,,,,,,"Джим Кей",Еми,debora,2019-06-05T19:15:57+03:00,2019-06-08T11:56:47+03:00
10031,"Хари Потър и затворникът от Азкабан (илюстровано издание)",,,"Дж. К. Роулинг","Мариана Екимова-Мелнишка",,хартия,336,"твърда с обложка","Детска литература; Детско и младежко фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",978-954-27-2003-4,,,"Егмонт България ЕАД",2017,,,,,,,"Джим Кей",Еми,debora,2019-06-03T19:19:49+03:00,2019-06-08T15:07:16+03:00
6194,Тръпка,,,"Маги Стийвотър","Александър Димитров Бакалов",,хартия,316,мека,"детско и младежко фентъзи","···················· Фентъзи",978-954-771-217-1,,първо,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов","Иван Тодоров Домузчиев",,Silverkata,,2018-06-16T16:57:33+03:00,2019-06-10T23:00:51+03:00
10250,"Ярко пламтим",,,"Кирстен Уайт","Ирина Денева — Слав",,хартия,386,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-27-2185-7,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Лора Ненковска",,,,"Sam Weber",,Silverkata,,2019-06-14T12:52:55+03:00,2019-06-14T13:03:08+03:00
10249,"На трона се възкачвам",,,"Кирстен Уайт","Ирина Денева — Слав",,хартия,464,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-27-2184-0,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Лора Ненковска",,,,"Sam Weber",,Silverkata,,2019-06-14T12:50:38+03:00,2019-06-14T14:09:59+03:00
10270,Елитът,,,"Кийра Кас","Цветелина Тенекеджиева",,хартия,328,мека,"Антиутопия; Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-27-1207-7,Изборът,"първо (не е указано)","Егмонт България",2014,,"Ваня Петкова",,,,"Gustavo Marx — Merge Left Reps, Inc.",,debora,,2019-06-16T17:13:53+03:00,2019-06-16T20:14:13+03:00
10306,Сапфик,,,"Катрин Фишър","Ирина Манушева",,хартия,336,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи","···················· Фентъзи","954-26-1120-X; 978-954-26-1120-2",,първо,"ИК „Хермес“",2012,,,,,,,,debora,,2019-06-22T12:57:56+03:00,2019-06-22T18:58:48+03:00
10248,"Влизам в мрака",,,"Кирстен Уайт","Ирина Денева — Слав",,хартия,456,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-954-27-2134-5,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Лора Ненковска",,,,"Sam Weber",,Silverkata,,2019-06-14T12:28:18+03:00,2019-06-25T21:26:05+03:00
10377,"Звезден прах",,,"Нийл Геймън","Росица Панайотова",,хартия,224,мека,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Фентъзи",978-954-585-827-7,,първо,"ИК „Бард“ ООД",2007,,"Иван Тотоманов",,,,,,Еми,,2019-06-28T15:26:45+03:00,2019-06-28T15:37:37+03:00
6316,Преобразяване,,,"Бени Хюбнер",,,хартия,364,мека,"Детско и младежко фентъзи; Приключенска литература;","···················· Съвременни български романи и повести",978-619-157-072-0,,първо,Ибис,2014,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,debora,2018-06-27T13:53:33+03:00,2019-07-14T12:36:20+03:00
10487,"Смарагдово море",,,"Ришел Мийд","Деница Райкова",,хартия,668,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-28-2888-4,"Ciela teen",първо,"Сиела Норма АД",2019,,"Ганка Филиповска",,,,,,Еми,,2019-07-14T13:50:19+03:00,2019-07-14T14:00:07+03:00
10371,"Уилям Уентън и крадецът на луридий",,,"Боби Перс","Ева Кънева",,хартия,232,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-397-4,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-06-27T22:21:54+03:00,2019-07-16T18:04:40+03:00
9988,"Чудотворката Мориган Врана",,,"Джесика Таунсенд","Иван Иванов",,хартия,336,твърда,"Детско и младежко фентъзи","···················· Фентъзи",978-954-655-926-5,,първо,"ИК „Бард“ ООД",2019,,"Мария Василева",,,,"Jim Madsen",,Еми,,2019-06-02T20:38:08+03:00,2019-08-07T17:34:09+03:00
10583,"Златната кула",,,"Холи Блек; Касандра Клеър","Александър Драганов",,хартия,240,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-27-2230-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Радка Бояджиева",,,,"Alexander Chaudret",,Silverkata,,2019-07-27T15:13:06+03:00,2019-08-11T14:28:53+03:00
10730,Фамилиарите,,,"Адам Джей Епщайн; Андрю Джейкъбсън","Мейре Буюклиева",,хартия,320,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-13-5,,първо,"Студио Арт Лайн",2011,,"Надя Златкова",,,,"Таня Минчева","Питър Чан; Кей Аседера",Silverkata,,2019-08-14T13:27:08+03:00,2019-08-14T17:48:51+03:00
10788,"Тайният портал",,,"Ева Фьолер","Стефана Моллова",,хартия,384,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-157-201-4,,първо,Ибис,2017,,,,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-08-20T19:29:55+03:00,2019-08-20T19:39:38+03:00
10731,"Фамилиарите: Тайните на короната",,,"Адам Джей Епщайн; Андрю Джейкъбсън","Милена Тошева",,хартия,318,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-2908-84-5,,,"Артлайн Студиос",2014,,"Ина Тодорова",,,,"Стоян Атанасов","Питър Чан; Кей Аседера",Silverkata,,2019-08-14T13:58:10+03:00,2019-08-20T23:27:14+03:00
6676,"Водните дечица",,,"Чарлс Кингсли","Светлана Комогорова — Комо",,хартия,224,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-179-2,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,,Еми,debora,2018-07-25T15:15:19+03:00,2019-08-31T15:59:29+03:00
2055,"Софийски магьосници",,,"Мартин Колев",,,хартия,296,мека,"Градско фентъзи; Детско и младежко фентъзи","···················· Българско фентъзи",978-954-28-2333-9,,първо,"Сиела Норма АД",2017,,"Емануил Томов",,,,"Исмаил Инджеоглу",,WizardBGR,,2017-05-27T14:23:55+03:00,2019-11-13T07:19:37+02:00
7735,"Небе в дълбините",,,"Адриен Йънг","Вера Паунова",,хартия,264,мека,"Детско и младежко фентъзи; Историческо фентъзи","···················· Фентъзи",978-619-157-254-0,"Ибис teen",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2018-11-04T19:04:30+02:00,2019-11-17T23:01:30+02:00
10373,"Уилям Уентън и шифрованият портал",,,"Боби Перс","Ева Кънева",,хартия,256,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-357-406-3,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-06-27T23:00:55+03:00,2019-12-02T22:12:53+02:00
11150,Преследвачът,,,"Л. Дж. Смит","Диана Кутева",,хартия,204,мека,"Готически роман; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-619-157-026-3,,първо,"Издателство „Ибис“",2012,,"Стамен Стойчев",,,"Симеон Айтов",,,analda,,2019-10-18T19:54:29+03:00,2019-12-06T06:47:32+02:00
11337,"Зимата на вещицата",,,"Катрин Арден","Ангел Ангелов",,хартия,456,твърда,"Детско и младежко фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-619-171-078-2,,първо,"Orange Books",2019,,"Невена Дишлиева-Кръстева",,,,"David G. Stevenson; Robert Hunt",,Silverkata,,2019-11-18T07:00:57+02:00,2019-12-09T07:21:17+02:00
9471,"Обединени от божества",,,"Джоузеф Р. Лало","Радин Григоров",,хартия,352,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-954-2989-17-2,,"първо (не е указано)","MBG Books; Ем Би Джи Тойс ЕООД",2012,,"Петя Малинова",,,,,,Еми,,2019-04-23T10:22:19+03:00,2019-12-13T08:49:12+02:00
11547,"Стените около нас",,,"Нова Рен Сума","Ангел Ангелов",,хартия,336,мека,"Фентъзи; Детско и младежко фентъзи; Хорър; Антиутопия","···················· Фентъзи",978-619-171-074-4,,първо,"Orange Books",2019,,"Илияна Бенова — Бени",,,,"Стоян Атанасов; Contur Creative",,Silverkata,,2019-12-27T18:24:32+02:00,2019-12-27T18:39:08+02:00
10482,"Жестокият принц",,,"Холи Блек","Боряна Даракчиева",,хартия,340,мека,"Детско и младежко фентъзи","···················· Фентъзи",978-619-157-314-1,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Sean Freeman",,Еми,,2019-07-14T11:38:35+03:00,2020-01-01T19:30:32+02:00
11566,"Кралица на нищото",,,"Холи Блек","Боряна Даракчиева",,хартия,276,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-330-1,"Ибис teen",първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Sean Freeman; Karina Granda",,Silverkata,,2020-01-01T19:31:40+02:00,2020-01-01T19:55:47+02:00
1960,Лазурна,,,"Кристин Кашор","Емилия Ничева-Карастойчева",,хартия,478,мека,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Романтично фентъзи","···················· Фентъзи",978-954-357-286-1,,първо,"ИК „Емас“",2014,,"Цвета Германова",,,,,"Йън Шоухър",Еми,,2017-05-23T10:28:19+03:00,2020-01-11T17:12:45+02:00
11614,Евърмор,,,"Сара Холанд","Лили Илиева",,хартия,320,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-2298-4,,"първо (не е указано)","„Егмонт България“ ЕАД",2019,,"Ваня Петкова",,,,Billelis,,Silverkata,,2020-01-11T19:26:30+02:00,2020-01-11T19:42:10+02:00
8588,Евърлес,,,"Сара Холанд","Лили Илиева",,хартия,336,мека,"Фентъзи; Детско и младежко фентъзи; Антиутопия","···················· Фентъзи",978-954-27-2234-2,,"първо (не е указано)","„Егмонт България“ ЕАД",2018,,"Ваня Петкова",,,,Billelis,,Silverkata,,2019-01-18T21:05:23+02:00,2020-01-11T19:43:10+02:00
3450,"Домът на мис Перигрин за чудати деца",,,"Рансъм Ригс","Елика Рафи",,хартия,364,твърда,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-472-7,,първо,"ИК „Бард“ ООД",2014,,"Мария Личкова",,,,,,vesi_libra,,2017-10-23T13:28:45+03:00,2020-01-27T09:07:42+02:00
11751,"Кралица на въздух и мрак",,,"Касандра Клеър","Вера Паунова",,хартия,772,мека,"Детско и младежко фентъзи; Митологично фентъзи","···················· Фентъзи",978-619-157-298-4,,първо,Ибис,2019,,"Преслава Колева",,,"Симеон Айтов","Златина Зарева",,Еми,,2020-01-31T13:15:56+02:00,2020-01-31T14:36:44+02:00
11409,"Джейн Ъндед и родовото проклятие",,,"Снежана Ташева",,,цифров,,,"Героическо фентъзи (Меч и магия); Детско и младежко фентъзи; Романтично фентъзи","···················· Българско фентъзи",,,първо,,2019,,,,,,"Стоян Русев",,cattiva2511,,2019-12-04T16:48:02+02:00,2020-02-03T07:33:17+02:00