id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7148,Авантюристи,,,"Емилио Салгари","Александър Петров",,хартия,120,мека,,"·········· Приключенска литература",954-507-002-1,"Библиотека „Авантюристи“",,"ИК „Гуторанов и син“",1992,,,,,,"Григорий Зинченко",,Еми,debora,2018-09-12T14:11:51+03:00,2018-09-15T22:02:52+03:00
124,"Медитацията: Навлизане навътре",,,"Шърли Маклейн","Тодор Захариев","Веселин Гуторанов",хартия,240,мека,,,954-507-036-6,"Библиотека „Вечност“",първо,"Гуторанов и син",1994,,"Веселин Гуторанов",,,,,,vog,,2016-01-13T17:17:55+02:00,2016-01-14T00:58:28+02:00
8036,"Мирис на пари",,,"Джеймс Хадли Чейс","Снежана Гуркова",,хартия,120,мека,,"·········· Криминална проза",954-507-005-6,"Джеймс Хадли Чейс",,"ИК „Гуторанов и син“",1992,,,,,,"Пенко Гелев",,Еми,,2018-12-01T20:20:18+02:00,2018-12-01T20:29:00+02:00
15356,"Отблясъци от едно златно детство",,,Ошо,"Николай Тонев",,хартия,564,мека,,"···················· Философия",954-507-108-7,,първо,"Гуторанов и син",1998,,,,,,"Пенко Гелев",,Еми,,2021-06-18T19:28:57+03:00,2021-06-18T20:04:48+03:00
4518,"Пътуване извън тялото","Безкрайно пътуване","част 3","Робърт Монро","Светла Хайтова-Ифандиева","Веселин Гуторанов",хартия,256,мека,,"···················· Самоусъвършенстване и алтернативно познание",,"Библиотека „Вечност“",,"„Гуторанов и син“",1994,,,,,,,,Еми,,2018-01-30T15:41:16+02:00,2018-01-31T12:49:07+02:00
4519,"Пътуване извън тялото",,"част 1","Робърт Монро","Светла Хайтова-Ифандиева","Веселин Гуторанов",хартия,288,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-507-015-3,"Библиотека „Вечност“",,"„Гуторанов и син“",1992,,"Веселин Гуторанов",,,,,,Еми,,2018-01-30T16:29:50+02:00,2018-01-31T22:39:51+02:00
4525,"Пътуване извън тялото","Далечни пътувания","част 2","Робърт Монро","Светла Хайтова-Ифандиева","Веселин Гуторанов",хартия,376,,,"···················· Самоусъвършенстване и алтернативно познание",954-507-028-5,"Библиотека „Вечност“",първо,"„Гуторанов и син“",1995,"Веселин Гуторанов","Иван Вълчев",,,,"Христо Христов",,Еми,,2018-01-31T13:08:56+02:00,2018-02-01T14:13:34+02:00
8038,"Така правят мъжете",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,224,мека,,"·········· Криминална проза",954-507-039-0,"Джеймс Хадли Чейс",,"ИК „Гуторанов и син“",1994,,,,,,"Пенко Гелев",,Еми,,2018-12-01T21:31:14+02:00,2018-12-01T21:36:38+02:00
