id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18528,"Бронзовият дявол",,,"Ростислав Самбук","Валерия Полянова",,хартия,264,мека,"Исторически роман; Исторически приключенски роман; Военна проза","···················· Военна проза",,,първо,"ДИ „Народна култура“",1985,,"Пенка Кънева",,"Стефан Десподов","Олга Стоянова","Иван Милушев",,Еми,,2023-04-01T06:23:41+03:00,2023-04-01T06:32:03+03:00
13726,Везни,,,"Павел Вежинов",,,хартия,256,мека,,"···················· Съвременни български романи и повести",,,второ,"Български писател",1986,,"Мария Кондова",,"Кирил Гогов","Емилия Дончева","Димитър Ташев",,Еми,,2020-09-28T16:18:09+03:00,2020-12-15T06:03:45+02:00
12616,"От Ботев до Ботев",,,"Георги Джагаров",,,хартия,208,"твърда с обложка",,"···················· Българска публицистика",,,първо,"Книгоиздателство „Георги Бакалов“",1982,,"Красимир Машев",,,"Белчо Белчев","Иван Кенаров",,Еми,vesi_libra,2020-05-30T11:55:08+03:00,2020-07-06T11:21:55+03:00
12524,"Белия свят",,,"Вера Мутафчиева",,,хартия,200,"твърда с обложка",,"·········· Българска литература",,,,"Военно издателство",1987,,"Константин Площаков",,"Гичо гичев","Цветанка Николова","Красимира Деспотова",,Еми,,2020-05-25T12:38:10+03:00,2020-05-25T12:49:40+03:00
7137,Реката,,,"Дико Фучеджиев",,,хартия,344,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,второ,"Български писател",1977,,"Теодора Димитриева",,"Елена Маринчева","Лиляна Диева","Божидар Икономов",,Karel,,2018-09-12T03:37:27+03:00,2018-09-12T04:05:25+03:00
5774,"Нови хиляда и една нощ",,,"Робърт Луис Стивънсън","Борис Миндов",,хартия,288,мека,"Класическа проза (ХIX век); Приключенска литература","···················· Класическа проза: разкази и новели",,,второ,"Държавно издателство „Отечество“","1979 (1980)",,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Karel,,2018-05-12T18:50:14+03:00,2024-03-15T02:06:13+02:00
5115,"Латиноамериканска поезия",Антология,,,"Александър Муратов; Атанас Далчев",,хартия,320,"твърда с обложка",поезия,"···················· Съвременна поезия",,,,"Народна култура",1968,,,"Николай Бояджиев","Васил Йончев","Радка Пеловска","Любен Зидаров",,Karel,,2018-03-26T21:36:53+03:00,2022-04-28T20:52:00+03:00
1618,"Технически речник — Роботехника   английско- немско- френско- руско- български",,,"Марина Бюргер; инж. Бернд Бюргер; проф. к.т.н. инж. Ерих Бюргер за английски, немски и френски език; инж. Гюнтер Корцак за руски език инж. Димитър Тодоров Лозанов; инж. Койчо Тодоров Драгостинов за български език",,,хартия,364,твърди,"Речник по Роботехника","···················· Енциклопедии и речници",,,"Първо издание","ДИ „Техника“, Берлин-София 1989 г",1989,,"проф. к.т.н. инж. Й. Фолмер; доц. к.и.н. инж. X. Далкалъчев за български език",,,,"Курт Бекерт",,dao,,2017-04-08T21:12:00+03:00,2017-04-08T21:12:00+03:00
