id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5501,"Бъди мой блян",,,"Дороти Колет","Людмила Иванова",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-087-7,"Любовни романи „Made in USA“","първо (не е указано)","Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:10:33+03:00,2023-09-17T16:01:40+03:00
14873,"Вечният зов на сърцето",,,"Бев Малоун","Цветанка Крайчева",,хартия,94,мека,Чиклит,"·········· Любовни романи и повести",954-439-182-7,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2021-03-21T09:02:36+02:00,2021-03-21T09:14:03+02:00
14153,Гленда,,,"Сюзън Грант","Анжело Рашков",,хартия,96,мека,,"·········· Любовни романи и повести",954-439-256-4,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2020-11-27T08:25:34+02:00,2021-02-16T15:37:53+02:00
5507,"Горещите нощи на Ингрид",,,"Кари Рьослер","Екатерина Колева",,хартия,104,мека,"Любовен роман","·········· Любовни романи и повести",954-439-060-X,Екзотика,първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T12:19:33+03:00,2018-04-19T12:27:39+03:00
14152,Даниел,,,"Кристин Хемплин","Верка Филева",,хартия,104,мека,,"·········· Любовни романи и повести",954-439-351-X,"Любовни романи с имена на мъже",първо,"Издателство „Слово“",1995,,"Иванка Харитонова",,,,,,Еми,,2020-11-27T07:26:03+02:00,2020-11-27T20:47:10+02:00
15484,"Дар от огън",,,"Джейн Ан Кренц","Бистра Ганчева",,хартия,280,мека,,"·········· Любовни романи и повести",954-439-402-8,"Колекция „Любов“",първо,"Издателство „Слово“",1995,,"Йордан Дачев",,,,,,Еми,,2021-07-12T05:37:33+03:00,2021-07-12T05:45:38+03:00
14154,Дина,,,"Бренда Мартин","Стефан Витанов",,хартия,128,мека,,"·········· Любовни романи и повести",954-439-147-9,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1993,,"Детелин Гинчев",,,,,,Еми,,2020-11-27T09:06:38+02:00,2020-11-27T09:13:51+02:00
6853,"Забранена любов",,,"Стела Уайтло","Марина Райкова",,хартия,238,мека,,"·········· Любовни романи и повести",954-439-531-8,"Колекция „Любов“",първо,Слово,1998,,"Татяна Вишовградска",,,,"Иван Бочев",,Еми,debora,2018-08-12T12:10:39+03:00,2020-01-04T15:39:07+02:00
13076,"Звезден огън",,,"Джейн Ан Кренц","Ана Василева",,хартия,336,мека,"Любов и романтика; Свръхестествен трилър; Приключенска фантастика","·········· Любовни романи и повести",954-439-409-5,"Колекция „Любов“",първо,Слово,1996,,"Йордан Дачев",,,,,,debora,,2020-07-08T00:31:40+03:00,2020-07-08T01:33:53+03:00
15991,"Знам, че някой ме обича",,,"Джун Кейси","Здравка Божинова; Гергана Христова",,хартия,118,мека,Чиклит,"·········· Любовни романи и повести",954-439-088-X,Екзотика,първо,Слово,1993,,"Детелин Гинчев",,,,,,Еми,,2021-10-02T15:00:13+03:00,2021-10-02T15:10:10+03:00
17180,Кейтлин,,,"Тереза Гладън","Стефан Витанов",,хартия,134,мека,Чиклит,"·········· Любовни романи и повести",954-439-214-9,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1994,,"Детелин Гинчев",,,,,,Еми,,2022-06-08T19:06:27+03:00,2022-06-08T19:28:54+03:00
13077,"Кристален пламък",,,"Джейн Ан Кренц","Таня Найденова",,хартия,344,мека,"Любов и романтика; Мистично фентъзи; Романтично фентъзи","·········· Любовни романи и повести",954-439-408-2,"Колекция „Любов“",първо,Слово,1996,,"Йордан Великов",,,,,,debora,,2020-07-08T00:46:33+03:00,2020-07-08T01:32:49+03:00
14197,Кристин,,,"Джейн Инес","Димитричка Нанова",,хартия,112,мека,,"·········· Любовни романи и повести",954-439-064-2,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,Еми,,2020-12-04T16:54:05+02:00,2020-12-04T17:00:17+02:00
5502,"Музика за двама",,,"Елен Пиано","М. Мирчева",,хартия,128,мека,"Любовен роман","·········· Любовни романи и повести",954-439-108-8,"Любовни романи „Made in USA“",,"Издателство „Слово“",1993,,"Детелин Гинчев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:20:57+03:00,2019-06-03T09:20:26+03:00
5504,"Нежната магьосница",,,"Виктория Лий","Мая Мицова",,хартия,128,мека,"Любовен роман","·········· Любовни романи и повести",954-439-210-6,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:41:40+03:00,2019-06-03T09:21:23+03:00
5506,"Нежният полъх на лятото",,,"Хедър Шоу","Иван Иванов",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-101-1,Екзотика,първо,"Издателство „Слово“",1993,,"Детелин Гинчев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T12:11:01+03:00,2018-04-19T12:17:28+03:00
2381,"Огледален образ",,,"Сандра Браун","Боян Савчев",,хартия,440,мека,,"·········· Любовни романи и повести",954-439-195-9,"Колекция „Любов“",първо,"Издателство „Слово“",1995,,"Иванка Ватева; Детелин Гинчев",,,,"Иван Бочев",,vesi_libra,,2017-06-23T12:35:28+03:00,2017-06-23T12:35:28+03:00
9070,"Парещи следи",,,"Джил Баркин","Кристина Пенчева",,хартия,394,мека,,"·········· Любовни романи и повести",954-439-337-4,"Колекция „Любов“",първо,Слово,1995,,"Детелин Гинчев",,,,"Иван Бочев",,Еми,,2019-03-06T19:01:52+02:00,2019-03-06T19:12:48+02:00
9852,"Перфектни партньори",,,"Джейн Ан Кренц","Елена Атанасова",,хартия,304,мека,"Любовен роман","·········· Любовни романи и повести",954-439-511-3,"Колекция „Любов“",първо,„Слово“,1998,,"Йордан Дачев",,,,,,debora,,2019-05-26T01:00:37+03:00,2019-08-11T15:08:40+03:00
14745,"Послушай сърцето си",,,"Сенди Медисън","Петя Ангелова",,хартия,96,мека,,"·········· Любовни романи и повести",954-439-267-X,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2021-03-04T14:18:55+02:00,2021-03-04T14:25:30+02:00
13277,Прелъстяване,,,"Аманда Куик","Ана Василева",,хартия,304,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-439-237-8,"Колекция „Любов“",първо,Слово,1994,,"Детелин Гинчев",,,,,,debora,,2020-08-02T13:48:47+03:00,2020-08-02T14:30:40+03:00
7784,"Пристъпи през прага ми",,,"Оливин Годфри","Снежана Дончева",,хартия,110,мека,,"·········· Любовни романи и повести",954-439-118-5,Екзотика,първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-11-08T10:58:17+02:00,2018-11-08T11:18:51+02:00
14196,Сабрина,,,"Надя Брайд","Здравка Божинова; Гергана Христова",,хартия,120,мека,,"·········· Любовни романи и повести",954-439-053-7,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,Еми,,2020-12-04T16:11:12+02:00,2020-12-04T17:00:50+02:00
17171,Сара,,,"Лесли Грег","Цветанка Крайчева",,хартия,106,мека,Чиклит,"·········· Любовни романи и повести",954-439-079-0,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,,,Еми,,2022-06-06T22:33:16+03:00,2022-06-06T22:46:54+03:00
7785,Стивън,,,"Моник Дюбоа","Стефан Витанов",,хартия,110,мека,,"·········· Любовни романи и повести",954-439-146-0,"Любовни романи с имена на мъже",първо,"Издателство „Слово“",1995,,"Иванка Харитонова",,,,"Иван Бочев",,vesi_libra,,2018-11-08T11:48:54+02:00,2018-11-08T11:55:04+02:00
14227,"Стъпка по стъпка",,,"Джорджия Боковън","Росен Рашков",,хартия,248,мека,,"·········· Любовни романи и повести",954-439-475-3,"Световни автори",,"Издателство „Слово“",1997,,"Йордан Дачев",,,,,,Еми,,2020-12-08T17:28:52+02:00,2020-12-08T17:35:02+02:00
5505,"Тръпнеща от желание",,,"Шарън К. Гарнър","Людмила Иванова",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-030-8,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1992,,"Георги Вишовградски",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:50:30+03:00,2019-06-03T09:21:43+03:00
5503,"Чаровен, силен и възбуждащ",,,"М. Р. Хайнце","Кирил Петков",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-117-7,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:32:07+03:00,2019-06-03T09:20:57+03:00
9924,"Ще те накарам да се влюбиш",,,"Нора Кейд","Детелин Гинчев",,хартия,112,мека,"Съвременен любовен роман","·········· Любовни романи и повести","ISBN 954-439-871-0 (грешен)","Любовни романи „Made in USA“",първо,Слово,1992,,"Йордан Дачев",,,,,,Еми,sqnka,2019-06-01T11:36:10+03:00,2019-06-01T14:31:41+03:00
