id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11325,"Списание „Дѣтска радость“, Год. II, Кн. 9","Илюстровани приказки и художествени разкази",,,"М. Катранова","Хр. Тодоровъ",хартия,,,"Народна приказка","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив. x. Николов",1911,,,,,,,,Karel,,2019-11-16T00:28:58+02:00,2020-03-25T18:49:16+02:00
11326,"Списание „Дѣтска радость“, Год. II, Кн. 10","Илюстровани приказки и художествени разкази",,,,"Хр. Тодоровъ",хартия,,,"Литературна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. x. Николовъ",1911,,,,,,,,Karel,,2019-11-16T00:29:03+02:00,2020-05-20T01:02:37+03:00
11327,"Списание „Дѣтска радость“, Год. II, Кн. 11","Илюстровани приказки и художествени разкази",,,"Цв. Парашкевовъ","Хр. Тодоровъ",хартия,,,"Вълшебна приказка","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1911,,,,,,,,Karel,,2019-11-16T00:29:08+02:00,2019-11-16T03:06:14+02:00
11328,"Списание „Дѣтска радость“, Год. II, Кн. 13","Илюстровани приказки и художествени разкази",,,"М. Катранова","Хр. Тодоровъ",хартия,,,"Народна приказка; Проза за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1911,,,,,,,,Karel,,2019-11-16T00:29:14+02:00,2019-11-16T02:23:24+02:00
11417,"Списание „Дѣтска радость“, Год. II, Кн. 14","Илюстровани приказки и художествени разкази",,,"Хр. Тодоровъ;  Д. Н.","Хр. Тодоровъ",хартия,,,"Приказка за животни; Творби за животни (анималистична проза)","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912,,,,,,,,Karel,,2019-12-06T01:32:59+02:00,2019-12-06T05:01:54+02:00
11418,"Списание „Дѣтска радость“, Год. II, Кн. 15","Илюстровани приказки и художествени разкази",,,"Х. Левенсонъ","Хр. Тодоровъ",хартия,,,"Приказка за животни; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912,,,,,,,,Karel,,2019-12-06T01:33:04+02:00,2019-12-06T04:52:26+02:00
11419,"Списание „Дѣтска радость“, Год. II, Кн. 16","Илюстровани приказки и художествени разкази",,,"Д. Денковъ","Хр. Тодоровъ",хартия,,,"Народна приказка; Приказка за животни","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912,,,,,,,,Karel,,2019-12-06T01:33:09+02:00,2019-12-06T04:51:04+02:00
11420,"Списание „Дѣтска радость“, Год. II, Кн. 17","Илюстровани приказки и художествени разкази",,,"Д. Николовъ","Хр. Тодоровъ",хартия,,,"Приказка за животни; Творби за животни (анималистична проза)","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Интернационална книжарница на Ив.x. Николовъ",1912,,,,,,,,Karel,,2019-12-06T01:33:15+02:00,2019-12-18T12:46:39+02:00
11484,"Списание „Дѣтска радость“, Год. III, Кн. 2","Илюстровани приказки и художествени разкази",,,,"Хр. Тодоровъ",хартия,,,"Басня в стихове; Приказка за животни; Проза за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книжарница на Ив. х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-18T12:16:35+02:00,2020-05-11T22:07:28+03:00
11500,"Списание „Дѣтска радость“, Год. III, Кн. 5","Илюстровани приказки и художествени разкази",,,"Ст. Чешмеджиевъ","Хр. Тодоровъ",хартия,,,"Вълшебна приказка; Народна песен","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Ив. х. Николовъ",1912-1913,,,,,,,,Karel,,2019-12-20T19:47:41+02:00,2020-05-11T22:13:42+03:00
11515,"Списание „Дѣтска радость“, Год. III, Кн. 9","Илюстровани приказки и художествени разкази",,,"М. Катранова","Хр. Тодоровъ",хартия,,,"Проза за деца; Творби за животни (анималистична проза)","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"не е указано",1912-1913,,,,,,,,Karel,,2019-12-21T21:51:53+02:00,2020-05-11T22:20:01+03:00
