id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20092,Залезът,,,"Костадин Кюлюмов",,,хартия,352,твърда,,"·········· Българска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Тодор Янчев",,"Димитър Чаушов","Гинка Григорова","Георги Недялков",,Еми,,2024-03-06T10:19:43+02:00,2024-03-06T10:26:44+02:00
17283,"Морякът Капитолина",,,"Сузана Георгиевска","Елка Хаджиева",,хартия,188,твърда,,"·········· Детска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Люба Мутафова",,"Иван Стоилов","Маргарита Воденичарова","Мариана Генова; Георги Недялков",,Еми,,2022-07-14T10:59:42+03:00,2022-07-14T11:07:32+03:00
15864,"Хилендарският монах",,,"Димитър Талев",,,хартия,316,"твърда с обложка",,"···················· Българска историческа проза",,"Библиотека „Любими книги и герои“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Христиана Василева",,"Иван Стоилов","Гергина Григорова","Георги Недялков",,Еми,,2021-09-14T08:11:06+03:00,2021-09-14T08:21:26+03:00
13051,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,,,"Детска и юношеска литература","···················· Романи и повести за деца",,,десето,"„Народна младеж“ — издателство на ЦК на ДКМС",1982,,"Методи Бежански",,"Иван Марков","Маргарита Воденичарова","Георги Недялков",,Karel,,2020-07-04T23:32:08+03:00,2020-07-05T01:08:42+03:00
12823,"Юлий Цезар",,,"Александер Кравчук","Ангелина Гергова",,хартия,240,мека,,"···················· Биографии и автобиографии",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1975,,"Иван Козаров",,"Петър Кръстев","Елисавета Зорова","Георги Недялков",,Еми,sqnka,2020-06-13T15:15:44+03:00,2022-03-09T14:27:16+02:00
12689,"Солунските братя","Светът на надеждата","книга първа","Слав Хр. Караславов",,,хартия,472,твърда,,"···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Иван Стоилов","Катя Бижева","Георги Недялков",,Еми,vesi_libra,2020-06-03T20:03:10+03:00,2020-06-05T12:40:44+03:00
11227,"Човешки съдби",,,"Цветан Николов",,,хартия,124,мека,,"···················· Българска класика: разкази и новели",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1961,,"Давид Овадия",,"Иван Стоилов","Жак Битев","Георги Недялков",,Еми,,2019-11-02T08:32:17+02:00,2019-11-02T08:39:24+02:00
11186,"Греших докрай",,,"Герчо Атанасов",,,хартия,204,"твърда с обложка",,"···················· Българска класика: романи и повести",,,първо,"Български писател",1984,,"Димитър Начев",,"Любен Петров",,"Георги Недялков",,Еми,,2019-10-27T10:58:17+02:00,2019-10-27T11:11:03+02:00
10062,"Помни тяхното детство","Очерци за деца и юноши, загинали в антифашистката борба",,,,"Ваня Филипова",хартия,288,мека,,"···················· Българска военна проза",,,девето,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Методи Бежански",,"Тоня Горанова",,"Георги Недялков",,Еми,,2019-06-05T10:22:35+03:00,2019-06-05T10:34:19+03:00
9739,"За Голчо от Голтупан и други весели приказки",,,"Георги Русафов",,,хартия,184,твърда,"Детска и юношеска литература","···················· Приказки",,"Библиотека „Ян Бибиян“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1974,,"Методи Бежански",,"Тодор Варджиев","Георги Кожухаров","Георги Недялков",,debora,,2019-05-16T21:39:06+03:00,2019-06-16T11:47:27+03:00
8509,"Ние сме слушали за вас",,,"Славчо Трънски",,,хартия,132,твърда,"Детска и юношеска литература","···················· Българска военна проза",,,"трето допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1968,,"Иванка Филипова",,"Иван Стоилов",,"Георги Недялков",,Еми,,2019-01-31T07:23:51+02:00,2019-01-31T07:32:14+02:00
8226,"Велики сенки","Разкази от нашето Възраждане",,"Фани Попова-Мутафова",,,хартия,356,твърда,"Историческа проза","···················· Съвременна българска проза: разкази и новели",,"Малка историческа библиотека","четвърто поправено и допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Първан Стефанов",,"Тончо Тончев","Христо Ножаров","Георги Недялков",,Karel,,2018-12-16T22:12:51+02:00,2018-12-17T05:31:16+02:00
7133,"Овчарчето Калитко",,,"Иван Хаджимарчев",,,хартия,624,твърда,"Детска литература","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",десето,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Методи Бежански",,"Иван Марков","Маргарита Воденичарова","Георги Недялков",,Karel,,2018-09-11T15:30:40+03:00,2018-09-11T16:16:32+03:00
4351,Стихотворения,,,"Пеньо Пенев",,,хартия,286,твърда,Поезия,"···················· Българска класика: поезия",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Любен Георгиев",,"Иван Стоилов","Лазар Христов","Георги Недялков",,maskara,,2018-01-07T11:33:00+02:00,2024-05-14T16:37:30+03:00
4288,"Ние сме слушали за вас",,,"Славчо Трънски",,,хартия,120,Твърда,,"·········· Българска литература",,,четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Ваня Филипова",,"Петър Тончев","Катя Бижева","Георги Недялков",,Еми,,2017-12-31T19:41:50+02:00,2017-12-31T19:41:50+02:00
3479,"Искаш ли да избягаме","Повест в три части и послеслов, в който всичко се доизяснява",,"Кирил Божилов",,,хартия,172,Твърда,,"·········· Българска литература",,"Библиотека „Аз съм българче“",Първо,"Държавно военно издателство",1969,,"Иван Милчев",,"Цветанка Николова",,"Георги Недялков",,NEVIDIMIA,,2017-10-27T10:56:51+03:00,2018-01-23T17:23:15+02:00
1818,"Светослав Тертер",,,"Цончо Родев",,,хартия,174,мека,"Исторически приключенски роман; Исторически роман","···················· Българска историческа проза",,"Библиотека „Бележити пълководци и военни дейци“","първо (не е указано)","Държавно военно издателство",1971,,,"Петър Бутев","Петър Кръстев","Йорданка Кирилова","Георги Недялков",,taliezin,,2017-05-07T23:04:46+03:00,2022-12-10T20:26:15+02:00
1438,"Почти интимни мемоари",,,"Роналд Рейгън",,,хартия,,,,,,,,"Списание Глобус",1991,,,,,,"Георги Недялков",,npi,,2017-02-26T20:52:34+02:00,2017-02-26T20:52:34+02:00
777,"След нас и потоп",,,"Йозеф Томан","Катя Витанова",,хартия,728,"твърда с обложка","Епически роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1979,,"Веселина Симеонова",,"Ясен Васев","Александър Димитров","Георги Недялков",,Rinaldo,,2017-01-18T01:44:21+02:00,2021-07-10T15:01:43+03:00
108,"Хилендарският монах",,,"Димитър Талев",,,хартия,400,мека,"Исторически роман; Биография","···················· Българска историческа проза",,Първите,седмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1985,,"Мария Агликина",,"Момчил Колчев","Таня Янчева","Маргарита Сандева",,vog,,2015-10-18T20:18:32+03:00,2020-03-30T09:56:08+03:00
