id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16705,"Антропология от прагматично гледище",,,"Имануел Кант","Валентина Топузова-Торбова",,хартия,240,"твърда с обложка",Антропология,"···················· Философия",,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1992,,"Иван Стефанов","Люба Василева","Борис Драголов",,"Красимир Андреев",,ZaZoZavaRa,,2022-02-24T23:27:25+02:00,2022-02-25T09:22:14+02:00
6743,"Арнълд Тойнби. Подбрано",,,"Арнълд Тойнби","Лиляна Симеонова","Е. У. Ф. Томлин",хартия,352,мека,,"···················· История",,"Библиотека „Идеи“",първо,"Университетско издателство „Св. Климент Охридски“",1992,,"Румен Даскалов","Надя Калъчева","Борис Драголов","Марияна Вълчева",,,vesi_libra,,2018-08-01T14:37:19+03:00,2022-04-13T22:05:03+03:00
13174,"Биография на духа","Автобиографични есета и други статии",,"Исак Паси",,,хартия,952,твърда,Есета,"···················· Биографии и автобиографии","954-739-771-0; 978-954-739-771-2","Философия и човек","пето (преработено и допълнено)","Издателство „Захарий Стоянов“",2007,,"Иван Гранитски",,,,"Якоб Йорданс (картина на корицата)",,vesi_libra,,2020-07-22T11:29:34+03:00,2020-07-22T11:50:25+03:00
151,"Бунтът на масите",,,"Хосе Ортега-И-Гасет","Габриела Николова",,хартия,214,твърда,,,954-07-0321-2,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1993,,,"Люба Василева","Борис Драголов",,"Красимир Андреев",,vog,,2016-04-20T22:50:26+03:00,2016-04-21T17:31:11+03:00
13759,"Българите за жаргона, вулгаризмите и професионалната лексика",,,"Стефанка Абазова",,,хартия,,,"Езикознание; Културология","···················· Културология","978-619-7433-46-3; 978-619-7433-47-0",,първо,"Университетско издателство „Св. Климент Охридски“",2020,,,,,,,,Karel,,2020-10-02T03:07:28+03:00,2020-10-02T04:10:52+03:00
12949,"Византийската теокрация",,,"Стивън Рънсиман","Евгения Владимирова",,хартия,,,История,"···················· История","954-07-2339-6; 978-954-07-2339-6",,първо,"Университетско издателство „Св. Климент Охридски“",2006,,"Милета Милчева",,,,"Борис Драголов",,Karel,,2020-06-26T05:05:26+03:00,2020-06-27T03:34:39+03:00
12416,Възрожденци,,,"Кирил Топалов",,,хартия,,,Литературознание,"···················· Литературознание",978-954-07-3362-3,,четвърто,"Университетско издателство „Св. Климент Охридски“",2012,,,,,,"Борис Драголов",,Karel,,2020-05-17T20:13:33+03:00,2020-05-17T21:08:48+03:00
7576,"Горски скитник",,,"Карл Май","Веселин Радков",,хартия,444,мека,"художествена литература","·········· Приключенска литература",978-954-07-2580-2,,,"Университетско издателство „Св. Климент Охридски“",2008,,,,,,,,trooper,,2018-10-21T18:43:42+03:00,2018-12-15T20:37:50+02:00
10637,"Да бъдеш шут в играта на съдбата","Руската драматургия от XIX век. Херменевтика на канона",,"Людмил Димитров",,,хартия,616,твърда,"Научна и образователна литература; Учебно помагало; Монография; Културология; История","···················· Литературознание",978-954-07-4236-6,,второ,"Университетско издателство „Св. Климент Охридски“",2017,,"Екатерина Солнцева-Накова",,,,"Борислав Кьосев",,debora,,2019-08-01T20:44:33+03:00,2019-08-01T22:22:29+03:00
10576,"Да опознаем нашите птици",,,"Мери Матюс; Робин Рекит; Любомир Профиров",,,хартия,48,мека,"Научна и образователна литература; Биология, биофизика, биохимия","·········· Научнопопулярна литература",954-07-0067-1,,първо,"Университетско издателство „Св. Климент Охридски“",1992,,,,,,"Робин Рекит","Рейчъл Бъкингам; Адриана Стоян; Джон Уотърс",cattiva2511,,2019-07-26T13:01:45+03:00,2021-04-13T04:51:37+03:00
17760,"Държавната власт и политическите режими при действието на Търновската конституция",,,"Иван Кьосев",,,хартия,312,мека,"История; Право, юриспруденция","···················· Юридическа литература",978-954-07-4548-0,,първо,"Университетско издателство „Св. Климент Охридски“",2018,,"Татяна Димитрова",,,,"Симона Петрова",,Silverkata,,2022-10-09T17:23:35+03:00,2022-10-09T17:33:51+03:00
17050,"Екологична паразитология",,,"Ивелин Моллов",,,хартия,144,мека,"Биология, биофизика, биохимия; Учебник","···················· Учебна литература",978-619-202-255-6,,първо,"Университетско издателство „Паисий Хилендарски“",2017,,,,,,"Ивелин Моллов",,Silverkata,,2022-05-03T16:55:17+03:00,2022-05-03T17:00:51+03:00
150,"Есета в два тома",1906-1925,"том 1","Хосе Ортега-И-Гасет","Албена Шишкова; Людмила Петракиева; Виолета Миланова; Тодор Нейков; Анна Златкова; Иван Гинчин","Исак Соломон Паси",хартия,586,твърда,,,954-07-0319-0,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1993,,,"Люба Василева","Борис Драголов",,"Красимир Андреев",,vog,,2016-04-20T22:44:54+03:00,2016-04-20T22:50:48+03:00
4447,"За безсмъртието на душата",,,"Мариана Еклесия",,,хартия,160,мека,,,978-954-07-4106-2,,първо,"Университетско издателство „Св. Климент Охридски“",2016,,,,,,,,Еми,,2018-01-17T14:50:48+02:00,2018-01-22T12:40:44+02:00
4839,"За оратора",,,"Марк Тулий Цицерон","Петя Стоянова","проф. д-р Исак Паси",хартия,412,твърда,,"···················· Философия",,"Библиотека „Класическо наследство“",1,"Университетско издателство „Св. Климент Охридски“",1992,,"доц. Анна Николова","Люба Васолева","Борис Драголов",,"Красимир Андреев",,vog,,2018-03-04T20:13:57+02:00,2018-03-05T15:24:20+02:00
12567,"Записки на слугата",,,"Марин Георгиев",,,хартия,224,мека,,"···················· Българска публицистика",,,първо,"Университетско издателство „Св. Климент Охридски“",1991,,"Елена Каменова",,,,,,Еми,,2020-05-27T10:46:03+03:00,2020-05-27T10:53:25+03:00
12576,"Златната решетка",,,"Иван Славов",,,хартия,484,твърда,,"·········· Хумор и сатира",,,първо,"Университетско издателство „Св. Климент Охридски“",1991,,"Парка Атанасова",,"Борис Драголов","Божидар Стоянов",,"Тодор Цонев",Еми,,2020-05-28T09:06:46+03:00,2020-05-28T09:12:40+03:00
10592,"Извън хватката на Хитлер","Героичното спасяване на българските евреи",,"Михаел Бар-Зоар","Албена Танева",,хартия,280,мека,,"···················· Документални очерци",978-954-07-3203-9,,второ,"Университетско издателство „Св. Климент Охридски“; Американски университет в България; Издателски център „Шалом“",2011,,"Бояна Петрова; Майя Калудиева",,,,"Яна Левиева",,debora,,2019-07-28T11:59:01+03:00,2019-07-28T15:02:53+03:00
14224,"Икономическа социология",,,колектив,,"проф. д.ик.н. Ташо Пачев; проф. д-р Благой Колев",хартия,424,мека,,"···················· Учебна литература",978-954-494-846-7,,,"Университетско издателство „Стопанство“",2007,,,,,,"Истилиян Божилов",,Еми,,2020-12-08T09:09:43+02:00,2020-12-08T09:16:42+02:00
15303,"Интелектуалците през Средновековието",,,"Жак Льо Гоф","Мария Дракова",,хартия,160,мека,"История; Културология; Монография","···················· История",954-07-0158-9,"Библиотека „Идеи“",първо,"Университетско издателство „Св. Климент Охридски“",1993,,"Ваня Радева",,"Борис Драголов","Снежана Соколова","Красимира Иванова",,Еми,Silverkata,2021-06-10T13:13:25+03:00,2021-08-27T19:15:27+03:00
6243,"История на България през погледа на кандидатстудента",,,"Драгомир Драганов; Искра Боева; Чавдар Найденов",,,хартия,,меки,"История; Образование; Развлечения и свободно време","·········· Образование",,,първо,"Университетско издателство „Св. Климент Охридски“",1990,,,,"Борис Драголов","Елена Драганова","Стефан Божков",,Борислав,Karel,2018-06-21T17:37:19+03:00,2020-03-04T20:33:02+02:00
17666,"История на българската държава през средните векове","Първо българско царство","том 1; част 1","Васил Златарски",,,хартия,,,История,"···················· История","954-739-928-4; 978-954-739-928-0; 954-07-2444-9; 978-954-07-2444-7","Българско историческо наследство","Трето фототипно","Издателство „Захарий Стоянов“;  Университетско издателство „Св. Климент Охридски“",2007,,,,,,"Петър Добрев",,Karel,,2022-09-26T05:07:59+03:00,2022-09-26T06:45:18+03:00
17683,"История на българската държава през средните векове","Първо българско царство","том 1; част  2","Васил Златарски",,,хартия,,,История,"···················· История","954-739-929-2; 978-954-739-929-7; 954-07-2445-7; 978-954-07-2445-4","Българско историческо наследство","Трето фототипно","Издателство „Захарий Стоянов“; Университетско издателство „Св. Климент Охридски“",2007,,,,,,"Петър Добрев",,Karel,,2022-09-28T01:39:55+03:00,2022-09-28T04:50:41+03:00
17708,"История на българската държава през средните векове","България под византийско владичество (1018–1187)","том 2","Васил Златарски",,,хартия,,,История,"···················· История","954-739-930-6; 978-954-739-930-3; 954-07-2446-5; 978-954-07-2446-1","Българско историческо наследство","Трето фототипно","Издателство „Захарий Стоянов“; Университетско издателство „Св. Климент Охридски“",2007,,,,,,"Петър Добрев",,Karel,,2022-10-01T00:45:42+03:00,2022-10-01T01:03:20+03:00
17737,"История на българската държава през средните векове","Второ българско царство","том 3","Васил Златарски",,,хартия,,,История,"···················· История","954-739-931-4; 978-954-739-931-0; 954-07-2447-3; 978-954-07-2447-8","Българско историческо наследство","Трето фототипно","Издателство „Захарий Стоянов“; Университетско издателство „Св. Климент Охридски“",2007,,,,,,"Петър Добрев",,Karel,,2022-10-05T01:39:31+03:00,2022-10-05T02:02:41+03:00
11993,"История на древните общества",,,"Педро Барсело; Маргарита Тачева;  Петър Делев","Анастасия Гицова (раздел II-III); Румяна Касабова (раздел IV-V)",,хартия,408,мека,"История; Учебна литература","···················· Учебна литература",,,,"Югозападен университет „Неофит Рилски“; Университетско издателство „Св. Климент Охридски“",1992,,"Добрина Василева",,"Борис Драголов","Снежана Соколова","Светлозар Писаров-Белката",,Karel,,2020-03-07T16:39:59+02:00,2020-03-08T02:48:31+02:00
12238,"Каталог на българските печатни книги 1508-1878",,,"Николай Теодосиев",,,хартия,452,мека,"Справочна литература; Културология; Литературознание","·········· Справочна литература",978-954-07-2559-8,,"първо (не е указано)","Университетско издателство „Св. Климент Охридски“",2007,,,,,,,,debora,,2020-04-18T20:43:00+03:00,2020-04-19T20:48:44+03:00
18170,"Краткосмешна история на България",,,"Никола Веранов",,,хартия,152,мека,,"···················· Българска историческа проза",,,първо,"Университетско издателство „Климент Охридски“",1990,,,"Райна Пешева","Борис Драголов","Емилия Дончева","Борис Димовски","Борис Драголов",Еми,,2022-12-21T10:47:30+02:00,2022-12-21T10:55:40+02:00
11967,"Кратък наръчник на сънуващия",,,"Амидару Тохара",,,хартия,86,мека,,"···················· Съвременна българска проза: разкази и новели",978-619-202-244-0,,първо,"Университетско издателство „Паисий Хилендарски“",2017,,"Гергана Иванова",,,,,,Еми,,2020-03-06T09:04:35+02:00,2020-07-15T09:01:16+03:00
19294,"Културата като дистанция","Единадесет есета по културна антропология",,"Ивайло Дичев",,,хартия,200,мека,,"···················· Есета",978-954-07-4228-1,,първо,"Университетско издателство „Св. Климент Охридски“",2016,,"Галя Краликова",,,,"Красимир Терзиев",,Silverkata,,2023-09-09T11:03:36+03:00,2023-09-09T11:11:58+03:00
13109,"Към философията на живота","Осем философски портрета",,"Исак Паси",,,хартия,446,"твърда с обложка",,"···················· Философия",954-07-0323-9,,първо,"Университетско издателство „Св. Климент Охридски“",1994,,"Люба Василева",,"Борис Драголов",,"Богдан Мавродинов",,vesi_libra,,2020-07-13T11:29:55+03:00,2020-07-13T11:41:45+03:00
11223,"Малък роман за нея",,,"Силвия Чавдарова",,,хартия,374,мека,,"·········· Българска литература",978-954-4561-9,,първо,"Университетско издателство „Св. Климент Охридски“",2018,,"Галя Краликова",,,,"Божена Серафимова",,Еми,,2019-10-31T09:47:02+02:00,2019-10-31T19:23:23+02:00
17756,"Медиен език и стил: теория и съвременни практики",,,"Андреана Ефтимова",,,хартия,312,мека,,"···················· Учебна литература",978-954-07-3718-8,,първо,"Университетско издателство: „Св. Климент Охридски“",2014,,"Гриша Атанасов",,,,"Борислав Кьосев",,Еми,,2022-10-08T13:31:58+03:00,2022-10-09T19:42:37+03:00
4841,"Мирогледът на Достоевски",,,"Николай Бердяев","проф. Иван Александров Цветков",,хартия,194,твърда,,"···················· Философия",,"Библиотека „Класическо наследство“",1,"Университетско издателство „Св. Климент Охридски“",1992,,,"Люба Васолева","Борис Драголов",,"Красимир Андреев",,vog,,2018-03-04T20:28:15+02:00,2018-03-05T14:55:08+02:00
13190,"Мислители и мисли",,,"Исак Паси",,,хартия,292,мека,,"···················· Философия",954-07-1170-3,,"второ (преработено и допълнено)","Университетско издателство „Св. Климент Охридски“",1998,,"Люба Василева",,"Борис Драголов","Снежана Соколова",,,vesi_libra,,2020-07-23T12:55:42+03:00,2020-07-23T13:01:09+03:00
18499,"Митологичните архетипи в комуникациите",,,"Христо Кафтанджиев",,,хартия,276,мека,,"·········· Хуманитарни и социални науки",978-954-07-3930-4,,първо,"Университетско издателство „Св. Климент Охридски“",2015,,"Галя Краликова",,,,"Борислав Кьосев",,Еми,,2023-03-26T13:18:04+03:00,2023-03-26T13:27:38+03:00
1479,"Надзор и наказание","Раждането на затвора",,"Мишел Фуко","Петко Стайнов, Антоанета Колева",,хартия,356,мека,,,954-07-1112-6,,първо,"Университетско издателство „Св. Климент Охридски“",1998,,,"Стела Петкова","Борис Драголов","Елена Захариева",,,pano,,2017-03-06T18:08:59+02:00,2018-10-09T15:36:52+03:00
229,"Науката и възпитанието",,,"Петър Дънов",,"Георги Хр. Георгиев; Тонка Петрова; Весела Димова",хартия,289,мека,,,978-954-07-2483-6,,"пето; юбилейно","Университетско издателство „Св.Климент Охридски“",2007,,"Тонка Петрова",,,,,,dao,,2016-12-11T17:54:25+02:00,2017-11-29T14:16:28+02:00
7432,"Невербалната комуникация в публичната реч и деловото общуване",,,"Величко Руменчев",,,хартия,656,твърда,,"···················· Приложна психология",,,първо,"Университетско издателство „Св. Климент Охридски“",2006,,,,,,"Гергана Дамянова",,Еми,,2018-10-07T14:18:27+03:00,2018-10-07T15:58:42+03:00
6418,"Новият разум на царя","За компютрите, разума и законите на физиката",,"Роджър Пенроуз","Николай Вълчанов",,хартия,564,мека,"Физика; Математика; Философия","·········· Природоматематически науки",954-07-0468-5,,първо,"Университетско издателство „Св. Климент Охридски“",1998,"проф. дфн Матей Матеев",,,,"Емилия Дончева","Борис Драголов",,pano,,2018-07-03T10:57:11+03:00,2018-10-29T15:00:15+02:00
2212,"Обикновени диференциални уравнения",,,"Тодор Генчев",,,хартия,476,Мека,,"···················· Учебна литература",954-07-0658-0,,"Трето стереотипно издание","Университетско издателство „Св. Климент Охридски“",1999,,"Грозданка Б. спасова",,,"Емилия Дончева","Пенчо Мутафчиев",,Еми,,2017-06-06T12:46:20+03:00,2018-12-09T08:57:11+02:00
5423,"Орфей и древната митология на Балканите",,,"Богдан Богданов",,,хартия,164,мека,"Антропология; Етнология; Културология; Монография","···················· Антропология и етнология",,,"Първо издание","Университетско издателство „Св. Климент Охридски“",1991,,"Алберт Бенбасат",,"Борис Драголов","Емилия Дончева","Стефан Божков",,NomaD,,2018-04-13T22:14:14+03:00,2018-05-21T21:39:02+03:00
12180,"Османски изкуства на Балканите XV-XVIII век",,,"Михаила Стайнова",,,хартия,,мека,"Архитектура; Приложни изкуства; Скулптура","·········· Изкуство",954-07-0551-7,,първо,"Университетско издателство „Св. Климент Охридски“",1995,,"Маргарита Храброва",,"Красимира Михайлова","Емилия Дончева","Борис Драголов",,Karel,,2020-03-31T21:05:43+03:00,2020-03-31T22:33:21+03:00
1459,"От Омир до Еврипид","Помагало за учители и ученици от СОУ",,"Богдан Богданов",,,хартия,208,мека,"История; Културология; Литературознание; Митология","···················· Учебна литература",954-423-045-9,"Как да разбираме литературната творба","Второ издание","Пловдивско университетско издателство „Паисий Хилендарски“",1993,,,,,,"Бисер Дамянов",,NomaD,,2017-03-03T23:11:15+02:00,2017-12-24T19:58:23+02:00
922,"Персевал, или Разказ за Граала",,,"Кретиен дьо Троа","Паисий Христов",,хартия,716,твърда,"Артуриана; Митология; Роман в стихове; Средновековен рицарски роман; Фентъзи","···················· Европейска средновековна и ренесансова литература",978-954-07-2949-7,"Френско-българска библиотека",първо,"Университетско издателство „Св. Климент Охридски“",2010,,"Атанас Сугарев; Маргарита Крумова",,,,,,NomaD,,2017-01-28T10:39:07+02:00,2022-12-19T10:34:32+02:00
11753,Поезия,,,"Уилям Шекспир","Евгения Панчева",,хартия,552,твърда,"Елегия; Изповедна лирика; Любовна лирика; Медитативна лирика; Поема; Сонет","···················· Европейска средновековна и ренесансова литература",978-954-07-3497-2,,второ,"Университетско издателство „Св. Климент Охридски“",2014,,"Александър Шурбанов",,,,"Борислав Кьосев",,NomaD,,2020-01-31T20:20:56+02:00,2020-09-04T11:34:18+03:00
6506,"Предназначението на човека",,,"Николай Бердяев","Иванка Добрева",,хартия,360,"твърда с обложка","Етика; Съвременна философия (XX-XXI в.); Философска проза","···················· Философия",954-07-0323-9,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1994,,,"Люба Василева","Борис Драголов",,"Красимир Андреев",,Karel,,2018-07-11T22:39:36+03:00,2018-07-14T01:51:00+03:00
13176,"При изворите на модерната естетика",,,"Исак Паси",,,хартия,344,"твърда с обложка","Естетика; Естетизъм","···················· Философия",,,първо,"Университетско издателство „Климент Охридски“",1987,,"Валя Митева",,"Красимира Михайлова","Емилия Дончева","Жеко Алексиев",,vesi_libra,,2020-07-22T11:58:42+03:00,2020-07-22T12:12:22+03:00
12065,"Първата българска държава и Византийската ойкуменическа империя (681–852)",,"Византийско-български политически отношения","Филипос К. Филипу","Янко Димитров",,хартия,,мека,История,"···················· История",978-954-07-3165-0,,първо,"Университетско издателство „Св. Климент Охридски“; Държавна агенция „Архиви“",2012,,"Татяна Джокова",,,,"Борис Драголов",,Karel,,2020-03-14T22:03:49+02:00,2020-03-14T23:29:13+02:00
1559,"Раждане на снега",,,"Златозар Петров",,,хартия,58,Мека,,"···················· Съвременна българска поезия",978-954-07-3648-8,"Съвременна българска поезия",първо,"Университетско издателство „Св. Климент Охридски“","2013 (не е указана)",,,,,,,,petya_pe,,2017-03-30T15:34:25+03:00,2018-04-12T13:03:02+03:00
17907,"Рекламата и маркетинговите комуникации по време на черната смърт (коронавируса)",,,"Христо Кафтанджиев",,,хартия,128,мека,,"·········· Хуманитарни и социални науки",978-954-07-4984-6,,първо,"Университетско издателство: „Св. Климент Охридски“",2020,,,,,,,,Еми,,2022-11-01T18:46:59+02:00,2022-11-01T19:01:07+02:00
18117,"Ръководство за лабораторни упражнения по неорганична химия",,,"Радка Пелова; Атанас Димитров; Живка Панчева; Стефка Костова; Живка Симеонова; Кирил Гавазов; Ваня Лекова",,,хартия,164,мека,"Учебна литература","···················· Ръководства и самоучители",954-423-285-0,,,"Университетско издателство „Паисий Хилендарски“",2003,,,,,,,,Еми,,2022-12-09T12:41:12+02:00,2022-12-09T13:21:37+02:00
19675,"Ръководство за практически занятия по вирусология",,,"Калина Шишкова; Антон Хинков",,,хартия,176,мека,"Ръководство, наръчник; Биология, биофизика, биохимия","···················· Учебна литература",978-954-07-4735-4,,първо,"Университетско издателство „Св. Климент Охридски“",2019,,"проф. д-р Радка Аргирова, дмн","Веселина Стоянова",,,,,Silverkata,,2023-11-25T17:08:05+02:00,2023-11-25T17:16:46+02:00
19079,"Сборник от задачи по числени методи",,,,,,хартия,,,Учебник,"···················· Учебна литература",954-07-0303-4,,"второ основно преработено","Университетско издателство „Св. Климент Охридски“",1994,,"Грозданка Б. Спасова",,,,"Пенчо Мутафчиев",,Karel,,2023-07-29T05:25:41+03:00,2023-07-29T05:54:52+03:00
7125,"Световната конспирация","Това, което историците не ви казват",,"Никола М. Николов",,,хартия,259,мека,"История; Исторически очерци","···················· Политика",,,първо,"Университетско издателство „Климент Охридски“",1990,,,,,,,,Еми,vesi_libra,2018-09-10T22:08:48+03:00,2018-12-09T09:53:05+02:00
5590,Спомени,,,"Царица Йоанна","Йорданка Безлова",,хартия,184,мека,,"···················· Мемоари",,,,"Университетско издателство „Св. Климент Охридски“",1991,,"Милен Куманов; Валентин Радев",,"Борис Драголов","Емилия Дончева",,,Еми,,2018-04-26T11:15:51+03:00,2018-04-26T11:26:33+03:00
13028,"Средновековният свят","Културата на мълчащото мнозинство",,"Арон Гуревич","Евгения Трендафилова",,хартия,,,История,"···················· История",954-07-1628-4,,,"Университетско издателство „Св. Климент Охридски“",2005,,,,,,,,Karel,,2020-07-02T14:55:48+03:00,2020-07-02T15:43:59+03:00
18976,"Стивън Хокинг","Живот в науката",,"Майкъл Уайт; Джон Грибин","Иля Василев Петров",,хартия,280,мека,,"···················· Биографии и автобиографии","954-07-0467-7; 954-580-010-0",,първо,"Университетско издателство „Св. Климент Охридски“; Издателство Херон прес ООД",1995,,"Майя Пнчева",,,,"Красимира Михайлова",,Еми,,2023-07-03T09:28:06+03:00,2023-07-03T09:40:05+03:00
2801,"Съвременността. Светът от 20-те до 90-те",,,"Пол Джонсън","Владимир Атанасов, Димитър Матев",,хартия,,,,"···················· История",,,Второ,"Университетско издателство „Св. Климент Охридски“",1993,,"Ангелина Пенева",,"Борис Драголов","Снежана Соколова","Борил Караиванов",,Еми,,2017-08-18T20:47:02+03:00,2017-08-18T20:48:46+03:00
16786,"Теологическите трактати. За утешението на философията",,,"Аниций Манлий Торкват Северин Боеций","Георги Каприев; Боряна Кацарска",,хартия,176,твърда,"Антична философия; Метафизика; философия на религията; теология","···················· Философия",978-954-07-2788-2,"Cultura animi",първо,"Университетско издателство „Св. Климент Охридски“",2008,,"Татяна Попчева",,,,,,ZaZoZavaRa,,2022-03-08T20:36:38+02:00,2022-03-08T23:53:17+02:00
2341,"Феноменология на святото","От Имануел Кант до Рудолф Ото",,"Мирослав Бачев",,,хартия,286,Мека,"философия на религията; теология","···················· Философия",978-954-07-4022-5,,първо,"Университетско издателство „Св. Климент Охридски“",2016,,"Гергана Борисова",,,,"Илияна Попова",,planinski,,2017-06-19T19:25:45+03:00,2018-01-21T19:10:25+02:00
6574,"Философия на свободата",,,"Николай Бердяев","Наталия Занева",,хартия,296,"твърда с обложка","Съвременна философия (XX-XXI в.); Философска проза","···················· Философия",954-07-0843-5,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Св. Климент Охридски“",1996,,,,"Борис Драголов","Николай Галев",,,Karel,,2018-07-16T02:48:42+03:00,2018-07-16T03:44:41+03:00
18498,"Хармония в рекламната комуникация","Много презаредена",,"Христо Кафтанджиев",,,хартия,476,мека,,"·········· Хуманитарни и социални науки",978-954-07-3483-5,,седмо,"Университетско издателство „Св. Климент Охридски“",2013,,,,,,"Борислав Кьосев",,Еми,,2023-03-26T12:32:51+03:00,2023-03-26T12:41:11+03:00
303,"Що е изкуство?",,,"Лев Толстой","Лидия Денкова",,хартия,274,твърда,,,954-07-0323-9,"Библиотека „Класическо наследство“",първо,"Университетско издателство „Климент Охридски“",1994,,,"Люба Василева","Борис Драголев",,"Красимир Андреев",,vog,,2016-12-20T14:59:52+02:00,2017-08-29T15:41:22+03:00
