id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5756,"Съчинения в шест тома","Сърцата на тримата; Кълна се в костенурките на Тасман; Първобитният звяр; Играта; Мексиканецът","том 3","Джек Лондон","Сидер Флорин; Ирина Калоянова-Василиева; Димитър Ламбринов","Христо Стефанов",хартия,520,"твърда с обложка","Съвременна проза (XX век); Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов","Гергана Калчева-Донева",,"Добринка Маринкова; Елена Върбанова","Иван Кенаров",,Karel,,2018-05-10T22:18:51+03:00,2018-07-14T18:08:29+03:00
564,"Сърцето на змията",,,"Иван Ефремов","Мария Иванова; Георги Георгиев","Светослав Славчев",хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Иван Троянски","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T14:40:33+02:00,2020-01-16T16:16:28+02:00
633,Онирофилм,"Сборник италиански научнофантастични разкази",,,"Никола Иванов; Гергана Калчева-Донева; Виолета Даскалова; Маргарита Златарова; Светослав Стайков; Божан Христов","Светозар Златаров",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Светозар Златаров","Гергана Калчева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T23:23:58+02:00,2021-07-26T19:09:52+03:00
531,"Невидимият кръг",,,"Бернд Улбрих","Виолета Тончева; Лидия Капонова","Светослав Славчев",хартия,340,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Федя Филкова; София Тоцева","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:30:30+02:00,2020-01-16T16:12:02+02:00
3404,Марди,,"том втори","Хърман Мелвил","Теодора Давидова","Кръстан Дянков",хартия,664,твърда,"Любовен роман; Философски роман","·········· Приключенска литература",,"Хърман Мелвил. Съчинения в пет тома",Първо,"Книгоиздателство „Георги Бакалов“",1983,,"Кръстан Дянков","Гергана Калчева","Иван Кенаров","Добринка Маринкова","Владимир Иванов",,hammster,,2017-10-18T20:43:55+03:00,2018-09-19T12:43:06+03:00
523,"Магьосникът от Землемория",,,"Урсула Ле Гуин","Катя Петрова",,хартия,232,мека,Фентъзи,"···················· Фентъзи",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Христина Кочемидова","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,petya_pe,,2017-01-04T21:41:54+02:00,2020-05-22T22:12:44+03:00
478,"Кутията на Пандора",,,"Ярослав Вайс","Матилда Бераха-Теофилова","Светослав Славчев; Злата Куфнерова",хартия,256,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Невена Захариева","Гергана Калчева-Донева","Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T23:50:44+02:00,2017-01-03T02:38:00+02:00
3487,Капитанът,,,"Никълъс Монсара","Ема Гилева",,хартия,636,мека,,,,"Библиотека „Океан“",,"Книгоиздателство „Георги Бакалов“",1985,,"Красимир Дамянов","Гергана Калчева-Донева","Владимир Иванов","Пламен Антонов","Мария Зафиркова",,gogo_mir,,2017-10-29T08:35:24+02:00,2017-10-29T08:35:24+02:00
582,"Дамата с рентгеновите очи",,,"Светослав Минков",,"Огнян Сапарев",хартия,240,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1982,,"Огнян Сапарев","Гергана Калчева -Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-07T11:45:12+02:00,2017-01-10T12:33:48+02:00
8547,"Гражданско неподчинение","Американски есета",,,"Кръстан Дянков; Люба Маджарова; Цветелина Николова; Александра Велева; Наталия Клисурска; Белин Тончев","Кръстан Дянков",хартия,504,"твърда с обложка","Литературно есе","···················· Есета",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Кръстан Дянков","Гергана Калчева-Донева","Владимир Иванов","Константин Пасков","Иван Кенаров",,Karel,,2019-01-15T00:03:38+02:00,2019-01-15T03:31:39+02:00
