id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1275,"Чудовището Хоклайн; Едно сомбреро пада от небето.",,,"Ричард Бротиган","Рада Шарланджиева",,хартия,272,мека,"Художествена литература; Съвременна проза (XX век); Хумористичен роман; Американска литература (САЩ, Канада)","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Методи Андреев","Стефан Марков",,johnjohn,,2017-02-15T14:21:28+02:00,2019-03-27T06:40:13+02:00
3,"Съкровището в сребърното езеро",,,"Карл Май","Веселин Радков",,хартия,408,мека,"Приключенска литература; Търсене на съкровища","·········· Приключенска литература",,,второ,"ДИ „Отечество“",1984,,"Федя Филкова","Лъчезар Мишев","Венелин Вълканов","Методи Андреев","Христо Алексиев",,vog,,2015-02-28T14:58:26+02:00,2020-03-28T11:51:14+02:00
11533,"Златна книга за нашите деца",,,,,"Александър Божинов",хартия,,твърда,"Народна песен; Стихотворение за деца","···················· Детски стихове и гатанки",,,трето,"Издателство „Отечество“","не е указана",,"Албена Янкова",,"Йова Чолакова","Методи Андреев","Александър Божинов","Александър Божинов",Karel,,2019-12-25T01:07:27+02:00,2019-12-25T13:03:15+02:00
10254,"Тигърът от витрината",,,"Алки Зеи","Димитър Кицевски",,хартия,128,мека,"Проза за деца","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1984,,"Георги Куфов","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Марио Вътков",,Karel,,2019-06-15T02:32:49+03:00,2019-06-15T18:33:27+03:00
13072,"Ние мъжете",,,"Стив Шенкман","Росен Тренков",,хартия,208,мека,,"·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1980,,"Божидар Христов",,"Димко Димчев","Методи Андреев","Александър Хачатурян",,Еми,,2020-07-07T15:14:37+03:00,2020-07-07T15:20:42+03:00
7700,"Опасни връзки",,,"Шодерло дьо Лакло","Пенка Пройкова",,хартия,392,мека,"Епистоларен роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Ясен Васев","Методи Андреев","Цветанка Симеонова",,vesi_libra,,2018-11-02T16:54:27+02:00,2020-01-16T21:45:33+02:00
5911,"Души в окови",,,"Съмърсет Моъм","Димитри Иванов",,хартия,648,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Жечка Георгиева",,"Стефан Десподов","Методи Андреев","Гриша Господинов",,Karel,,2018-05-26T00:23:45+03:00,2019-08-07T09:49:37+03:00
14373,"Бял облак в синия вир",,,"Йордан Милев",,,хартия,128,твърда,,,,,второ,"Издателство Отечество",1984,,"Цветан Пешев",,"Борис Бранков","Методи Андреев","Румен Скорчев",,johnjohn,,2021-01-01T19:21:47+02:00,2021-02-15T05:47:04+02:00
8489,"За нравствеността в литературата",,,"Джон Гарднър","Христина Кочемидова",,хартия,200,"твърда с обложка","Литературно есе; Литературознание","···················· Литературознание",,"Библиотека „Размисли“",първо,"ДИ „Народна култура“",1983,,"Владимир Трендафилов",,"Стефан Десподов","Методи Андреев","Димитър Трендафилов",,Karel,,2019-01-09T02:59:07+02:00,2019-01-10T15:20:07+02:00
8505,"Дон Жуан","Животът и смъртта на дон Мигел де Маняра",,"Йозеф Томан","Катя Витанова",,хартия,408,мека,"Исторически роман; Любовен роман","·········· Исторически романи и повести",,,второ,"ДИ „Народна култура“",1982,,"Невена Захариева",,"Стефан Десподов","Методи Андреев","Ада Митрани",,Еми,,2019-01-10T12:36:35+02:00,2019-01-10T12:46:15+02:00
1603,"Книга за моя приятел",,,"Анатол Франс","Пенка Пройкова, Ангелина Терзиева",,хартия,,Твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",,"Държавно издателство „Отечество“",1982,,,"Лилия Рачева","Йова Чолакова","Методи Андреев","Петър Терзиев",,Еми,,2017-04-06T14:59:47+03:00,2021-04-02T16:49:26+03:00
8777,Фермата,,,"Луис Бромфийлд","Виктория Русчева; Велка Агова-Петрова",,хартия,300,мека,"Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Отечество“",1983,,"Владимир Трендафилов",,"Йова Чолакова","Методи Андреев","Христо Брайков",,Karel,,2019-02-05T20:55:52+02:00,2019-02-05T22:00:50+02:00
9038,"Тотемът на поетите","Фантастични разкази",,"Иван Мариновски",,,хартия,176,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1985,,"Асен Милчев",,"Борис Бранков","Методи Андреев","Стоян Стоянов",,debora,,2019-03-01T20:47:59+02:00,2021-06-28T09:18:34+03:00
15187,"„Изложба на рози“",,,"Ищван Йоркен","Йонка Найденова",,хартия,136,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1982,,"Юлия Димитрова",,"Ясен Васев","Методи Андреев","Стефан Десподов",,debora,,2021-05-15T14:04:07+03:00,2021-05-15T14:24:29+03:00
7254,"Къщата с призраците",,,"Уошингтън Ървинг","Мария Райчева; Диди Бурилкова; Правда Митева","Огняна Иванова",хартия,216,мека,"Кратки прозаични жанрове; Детска приключенска литература; Легенда","···················· Класическа проза: разкази и новели",,,второ,"Издателство  „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Методи Андреев","Светлана Йосифова",,Еми,debora,2018-09-21T15:16:45+03:00,2018-10-01T12:09:55+03:00
601,"Малката русалка",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,388,твърда,"литературни вълшебни приказки","···················· Приказки",,"Световна класика за деца и юноши",четвърто,Отечество,1983,,"Огняна Иванова",,"Венелин Вълканов","Методи Андреев",,,cromberg,,2017-01-07T18:49:20+02:00,2017-02-04T23:15:55+02:00
14941,"Усмивка на детството",,,"Мария Домбровска","Ванда Смоховска-Петрова; Алина Петрова-Василевич",,хартия,96,мека,,"···················· Разкази за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1983,,"Лилия Рачева",,"Йова Чолакова","Методи Андреев","Галя Георгиева",,Еми,,2021-04-02T19:17:47+03:00,2022-07-02T08:01:28+03:00
8288,"Състезателен бридж",,,"Хенрик Неджвецки; Александър Рожецки; Леслав Стадницки","Александър Ясников",,хартия,400,мека,,"···················· Развлечения и свободно време",,,първо,"Издателство „Медицина и физкултура“",1980,,"Ешуа  Алмалех",,"Мария Табакова","Методи Андреев","Филип Малеев",,NMereva,,2018-12-24T14:40:56+02:00,2018-12-24T15:05:23+02:00
5219,"Робин Худ",,,"Роджър Ланслин Грийн","Огняна Иванова",,хартия,216,мека,"Детска литература; Исторически приключенски роман; Исторически роман; Приключенска литература","·········· Исторически романи и повести",,,първо,"Издателство „Отечество“",1983,,"Лилия Рачева",,"Борис Бранков","Методи Андреев","Никифор Русков",,Karel,,2018-04-03T14:05:30+03:00,2018-04-03T14:38:18+03:00
1380,"Обитаемият остров",,,"Аркадий Стругацки; Борис Стругацки","Георги Георгиев",,хартия,416,Мека,"Антиутопия; Военна фантастика; Приключенска фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика; Роман за съзряването","···················· Научна фантастика",,"Фантастика (Отечество)",второ,"Издателство „Отечество“",1984,,"Станимира Тенева",,"Борис Бранков","Методи Андреев","Стоян Стоянов",,Ripcho,,2017-02-20T18:42:09+02:00,2022-06-06T16:52:00+03:00
1894,"Силас и Гудик Куция",,,"Сесил Бьодкер","Анюта Качева",,хартия,144,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1984,,"Стоян Кайнаров","Лилия Рачева","Йова Чолакова","Методи Андреев","Олга Паскалева",,Еми,,2017-05-15T13:55:52+03:00,2017-11-21T12:10:51+02:00
17510,"За всяка болка си има билка","От цял свят за здравето и медицината",,,,"доц. д-р Никола Запрянов",хартия,288,мека,,"·········· Фолклор",,,първо,"„Медицина и физкултура“",1981,,"д-р Мариана Пушкарова",,"Мария Табакова","Методи Андреев","Борис Димовски","Борис Димовски",Еми,,2022-09-02T08:24:26+03:00,2022-09-02T08:36:44+03:00
15719,Докосване,,,,"Мария Кожухарова; Александър Абаджиев; Татяна Груева; Иван Бояджиев; Деспина Станева; Мария Иванова; Елка Георгиева; Валентин Корнилев; Бистра Цолова; Елка Хаджиева; Весела Сарандева","Александър Абаджиев",хартия,304,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1982,,"Весела Сарандева",,"Ясен Васев","Методи Андреев","Иван Тодоров",,Еми,,2021-08-12T09:26:41+03:00,2021-08-12T09:46:40+03:00
8043,"Моето семейство и други животни",,,"Джералд Даръл","Огняна Иванова",,хартия,296,твърда,"Автобиография; Творби за животни (анималистична проза)","···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",първо,"Издателство „Отечество“",1984,,"Лилия Рачева",,"Йова Чолакова","Методи Андреев",,"Александър Алексов",Karel,,2018-12-02T01:45:49+02:00,2023-09-21T01:09:58+03:00
1906,"Звън на паяжинка",,,"Виктор Близнец","Лиляна Минкова",,хартия,288,Твърда,"Детска литература","···················· Романи и повести за деца",,"Четиво за юноши",,"Държавно издателство „Отечество“",1983,,"Пенка Кънева","Добринка Савова-Габровска","Йова Чолакова","Методи Андреев","Людмил Асенов",,Еми,,2017-05-17T12:21:45+03:00,2017-10-03T09:54:22+03:00
12669,"Интервю — НЛО",,,"Петя Димитрова",,,хартия,190,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1990,,"Елена Коларова",,"Борис Бранков","Методи Андреев","Петър Лазаров",,Еми,,2020-06-02T16:24:43+03:00,2021-06-30T08:21:08+03:00
2962,Фридолин,,,"Франц Каспар","Светлана Тодорова",,хартия,120,твърда,,"···················· Романи и повести за деца",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1985,,"Калина Захариева",,"Венелин Вълканов","Методи Андреев","Ханс П. Шад",,Еми,,2017-09-05T14:43:35+03:00,2021-03-19T20:18:22+02:00
17310,"Избрани произведения в три тома","Етюд в червено; Знакът на четиримата","том 1","Артър Конан Дойл","Огняна Иванова","Красимира Тодорова",хартия,184,мека,"Класическа криминална литература","·········· Криминална проза",,,първо,"Държавно издателство „Отечество“",1990,,"Красимира Абаджиева",,"Васил Миовски","Методи Андреев","Христо Жаблянов",,Еми,,2022-07-21T10:15:30+03:00,2022-07-21T10:31:56+03:00
11682,"Ще си избера родител",,,"Коста Илкостов",,,хартия,136,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",,,първо,"ДИ „Отечество“",1984,,"Ганка Константинова",,"Венелин Вълканов","Методи Андреев","Борис Бранков",,debora,,2020-01-20T01:44:37+02:00,2020-01-20T19:11:04+02:00
9124,"Теория на заплахата; Посвещението",,,"Бото Щраус","Елена Николова-Руж",,хартия,184,мека,," Художествена литература",,,първо,"Народна култура",1982,,"Мария Стайнова",,"Стефан Десподов","Методи Андреев","Боян Андреев",,NMereva,,2019-03-12T09:04:34+02:00,2019-03-12T09:40:22+02:00
9131,"Едно тъй дълго лято",,,"Недим Гюрсел","Георги Ризов",,хартия,256,мека,," Художествена литература",,,първо,"Народна култура",1982,,"Розия Самуилова",,"Николай Пекарев","Методи Андреев","Огнян Христов",,NMereva,,2019-03-12T16:14:20+02:00,2019-03-12T17:09:17+02:00
5549,"Исторически новели",,,Херодот,"Доротей Гетов",,хартия,152,мека,,"···················· Антична литература",,"Библиотека за антична литература „Хермес“",първо,"ДИ „Народна култура“",1982,,"Петър Димитров",,"Николай Пекарев","Методи Андреев","Иван Тодоров",,Еми,,2018-04-22T16:30:11+03:00,2018-04-22T16:38:44+03:00
15027,"Избрани творби в четири тома","Роман за три гроша","том 2","Бертолт Брехт","Вили Брюкнер",,хартия,424,"твърда с обложка",," Художествена литература",,,първо,"ДИ „Народна култура“",1983,"Яна Мутафчиева","Стефан Начев",,"Ада Митрани","Методи Андреев","Стефан Десподов",,Еми,,2021-04-14T11:32:05+03:00,2021-04-14T11:40:14+03:00
4025,Винету,,"том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,440,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",второ,"Държавно издателство „Отечество“",1988,,"Федя Филкова","Калина Захариева","Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T17:01:24+02:00,2018-01-25T20:22:42+02:00
4027,"Съкровището в Сребърното езеро; Завещанието на инката",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,744,твърда,"Приключенска литература; Търсене на съкровища; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения","трето; първо","Държавно издателство „Отечество“",1989,,"Калина Захариева",,"Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T17:31:28+02:00,2018-01-25T21:58:07+02:00
4030,"Олд Шуърхенд",,"том 2","Карл Май","Веселин Радков","Веселин Радков",хартия,424,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1991,,"Калина Захариева",,"Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T18:47:10+02:00,2018-01-26T20:04:53+02:00
4031,"Краля на петрола",,,"Карл Май","Веселин Радков","Веселин Радков",хартия,448,твърда,"Приключенска литература; Уестърн","·········· Приключенска литература",954-419-002-3,"Карл Май. Избрани произведения",първо,"Държавно издателство „Отечество“",1991,,"Калина Захариева",,"Васил Миовски","Методи Андреев",,,Ripcho,,2017-12-16T19:02:32+02:00,2018-01-26T20:20:41+02:00
13249,"Портрет на Шункин",,,"Джуничиро Танидзаки","Вера Вутова",,хартия,168,мека,,"···················· Класическа проза: разкази и новели",,,първо,"ДИ „Народна култура“",1982,,"Дора Барова",,"Стефан Десподов","Методи Андреев","Боян Андреев",,Еми,,2020-07-30T14:58:07+03:00,2020-07-30T15:06:48+03:00
6366,"Хижите в България",Пътеводител,,"Хр. Пейчев; П. Божков; Д. Душков",,,хартия,224,твърда,"География; Научнопопулярна литература; Справочник; Пътеводител","···················· Справочници",,,трето,"ДИ „Медицина и физкултура“",1977,,"Виолета Сезова",,"Димко Димчев","Методи Андреев","Димко Димчев",,Еми,debora,2018-06-28T22:19:07+03:00,2018-07-03T06:44:06+03:00
11492,"Летец за особени поръчения","Фантастични повести за юноши",,"Владислав Крапивин","Георги Георгиев",,хартия,376,мека,"Детска и юношеска литература; Научна фантастика; Приключенска литература","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1985,,"Асен Милчев",,"Борис Бранков","Методи Андреев","Виктор Паунов",,Еми,,2019-12-19T12:23:47+02:00,2021-06-28T11:31:23+03:00
15085,"Късчета живот или Вълшебният рог на Оберон",,,"Валентин Катаев","Люба Мутафова",,хартия,544,твърда,,"···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно издателство „Отечество“",1983,,"Жела Георгиева",,"Йова Чолакова","Методи Андреев","Галя Георгиева",,Еми,,2021-04-24T15:20:46+03:00,2021-07-25T08:35:23+03:00
16109,"Джек Сламката",,,"Зинаида Шишова","Дона Минчева",,хартия,312,мека,"Исторически роман","···················· Романи и повести за деца",,,второ,"Държавно издателство „Отечество“",1984,,"Андрей Данчев","Невена Захариева","Борис Бранков","Методи Андреев","Анелия Павлова",,Еми,,2021-10-15T07:27:38+03:00,2021-10-15T07:37:54+03:00
12787,"Планетата на Шекспир",,,"Клифърд Саймък","Емануел Икономов",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1990,,"Асен Милчев",,"Борис Бранков","Методи Андреев","Васил Инджев",,Еми,,2020-06-10T11:24:58+03:00,2021-06-30T08:16:34+03:00
15098,"Да яздиш диво пони",,,"Джеймс Олдридж","Красимира Абаджиева",,хартия,184,твърда,"Детска и юношеска литература; Съвременен роман (XX в.)","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1984,,"Огняна Иванова",,"Борис Бранков","Методи Андреев","Венелин Вълканов",,Еми,,2021-04-29T07:31:26+03:00,2022-08-15T12:42:48+03:00
