id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15223,"25 думи за български тълковенъ рѣчникъ",,,"Ст. Аргировъ; Ст. Младеновъ; А. Теодоровъ; Б. Цоневъ",,,хартия,,,Речник,"···················· Енциклопедии и речници",,,,"Държавна печатница",1920,,,,,,,,Karel,,2021-05-24T00:17:20+03:00,2022-08-14T02:42:57+03:00
18250,"Vocabulaire de base francais-bulgare",,,"И. Атанасова; В. Тошева-Пешева; А. Бойчева; X. Хачикян; П. Патев",,,хартия,288,твърда,Речник,"···················· Енциклопедии и речници",,,първо,"Държавно издателство „Народна просвета“",1981,,"Емилиян Антонов",,"Димитър Петков","Симеон Айтов","Красимира Коцева",,Karel,,2023-01-18T01:30:23+02:00,2023-01-18T13:29:24+02:00
11627,"Английско-български речник",M-Z,"том втори","Мария Ранкова; Теодора Атанасова; Иванка Харлакова",,,хартия,544,твърда,,"···················· Енциклопедии и речници",,,първо,"Наука и изкуство",1988,,"Димитър Спасов; Стоянка Сербезова",,"Кремена Филчева","Владимир Бояджийски","Владислав Паскалев",,Еми,,2020-01-13T11:02:12+02:00,2020-01-14T11:33:02+02:00
11628,"Английско-български речник",A-L,"том първи","Мария Ранкова; Теодора Атанасова; Иванка Харлакова",,,хартия,544,твърда,,"···················· Енциклопедии и речници",,,първо,"Наука и изкуство",1987,,"Димитър Спасов; Стоянка Сербезова",,"Кремена Филчева","Владимир Бояджийски","Владислав Паскалев",,Еми,,2020-01-13T11:13:47+02:00,2020-01-14T11:32:29+02:00
1695,"Английско-български речник","A — I","том 1",Колектив,,"Теодора Атанасова; Елена Машалова; Мария Ранкова; Руси Русев; Гочо Чакалов",хартия,884,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"трето (допълнено)","Издателство на Българската академия на науките",1985,,,,,"Росица Асова","Данаил Донков",,dao,,2017-04-14T21:37:52+03:00,2018-09-20T11:53:29+03:00
1696,"Английско-български речник","J — Z","том 2",Колектив,,"Теодора Атанасова; Елена Машалова; Мария Ранкова; Руси Русев; Гочо Чакалов",хартия,920,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"трето (допълнено)","Издателство на Българската академия на науките",1985,,,,,"Росица Асова","Данаил Донков",,dao,,2017-04-14T21:39:16+03:00,2018-09-20T12:01:29+03:00
1694,"Английско-български тълковен речник на валутно-финансови, кредитни и банкови термини",,,"Иван Крачунов; Анна Екимова",,,хартия,128,мека,"Тълковен речник","···················· Енциклопедии и речници",,,,Информа,1991,,,,,,,,dao,,2017-04-14T07:05:41+03:00,2018-09-25T13:50:32+03:00
1658,"Английско-български, българо-английски търговско-икономически речник",,,Колектив,,,хартия,256,мека,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Издателска фирма „Вега-3“",1991,,"Искра Петрова-Вътева",,,,"Лиляна Радева",,dao,,2017-04-11T09:00:41+03:00,2018-09-20T12:06:33+03:00
1697,"Английско-френско-немско-руско-български текстилен речник",,,"Велчо Г. Рашеев; Ерих А. Mapтон; Кирил А. Топалов, Крум Я. Дживанов; Марин А. Чешмеджиев; Недко Д. Недев; Йонко Н. Стоянов",,,хартия,1040,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Георги Гаделев","Павел Гюров","Кремен Бенев",,dao,,2017-04-14T22:01:26+03:00,2018-09-20T12:41:19+03:00
10925,"Англо-български речник",,,,,"Т. Атанасова, М. Минков,  Ж. Молхова, М. Ранкова,  Р. Русев, В. Филипов, Ив. Харлакова",хартия,496,твърда,"Справочник; Учебно помагало","···················· Енциклопедии и речници",,,"трето основно преработено","Държавно издателство „Народна просвета“",1965,,"Елена Иванова Гюлеметова",,"Олга Вълнарова","Гаврил Петков",,,Karel,,2019-09-11T17:08:01+03:00,2019-09-12T04:01:05+03:00
18500,"Българинъ въ Италия","Пъленъ италиано-български разговорникъ",,"Надежда Йорданова",,,хартия,48,мека,"Учебно помагало; Ръководство, наръчник; Речник","···················· Ръководства и самоучители",,,,"Книгоиздателство „Д. Маджаровъ“","1940 (не е указана)",,,,,,,,Karel,,2023-03-26T22:52:47+03:00,2023-03-26T23:09:47+03:00
17449,"Български етимологичен речник",,"том II",,,"В. И. Георгиев; Й. Заимов; Ст. Илчев; М. Чалъков; Й. Иванов; Д. Михайлова; В. Анастасов; У. Дукова; М. Рачева; Т. Тодоров",хартия,,твърда,,"···················· Енциклопедии и речници",,,,"БАН, Институт за български език",1979,,"Владимир Иванов Георгиев",,,"Д. Калинова",,,zelenkroki,,2022-08-23T11:02:27+03:00,2022-08-25T08:23:41+03:00
17453,"Български етимологичен речник",,"том III",,,"В. И. Георгиев; Р. Бернар; Ст. Илчев; Й. Н. Иванов; Д. Михайлова; В. Анастасов; Г. Риков; О. Младенова; У. Дукова; М. Рачева; Л. Димитрова-Тодорова; Т. Ат. Тодоров",хартия,,твърда,,"···················· Енциклопедии и речници",,,,"БАН, Институт за български език",1986,,"Владимир Иванов Георгиев",,,"Д. Калинова",,,zelenkroki,,2022-08-24T07:31:54+03:00,2022-08-25T08:29:34+03:00
17456,"Български етимологичен речник",,"том IV",,,,хартия,,твърда,,"···················· Енциклопедии и речници","954-430-314-6 (т.IV)",,,"Академично издателство „Проф. Марин Дринов“",1995,,,,"Лиляна Радева","Веска Андронова",,,zelenkroki,,2022-08-25T07:49:36+03:00,2022-08-26T04:19:42+03:00
17459,"Български етимологичен речник",,"том V",,,,хартия,860,твърда,,"···················· Енциклопедии и речници","954-430-315-4 (т. 5)",,,"Академично издателство „Проф. Марин Дринов“",1999,,"Мария Рачева; Тодор Ат. Тодоров",,,,,,zelenkroki,,2022-08-26T03:53:03+03:00,2022-08-26T04:28:35+03:00
17463,"Български етимологичен речник",,"том VI",,,,хартия,,твърда,,"···················· Енциклопедии и речници","954-430-633-1 (т. 6)",,,"Академично издателство „Проф. Марин Дринов“",2002,,,"Албена Накева",,"Драга Бонева",,,zelenkroki,,2022-08-27T04:47:53+03:00,2022-08-27T05:24:05+03:00
17474,"Български етимологичен речник",,"том VII",,,,хартия,,твърда,,"···················· Енциклопедии и речници","978-954-322-353-4 (т. VII)",,Допечатка,"Академично издателство „Проф. Марин Дринов“",2010,,"Мария Рачева; Тодор Ат. Тодоров",,,"Елисавета Илчева",,,zelenkroki,,2022-08-29T05:19:44+03:00,2022-08-29T10:20:38+03:00
4589,"Български етимологичен речник",,"том I",,,"Мл. Георгиев; Ив. Гълъбов; Й. Заимов; Ст. Илчев",хартия,,твърда,,"···················· Енциклопедии и речници",,,,"БАН, Институт за български език",1971,,"Владимир Иванов Георгиев",,,"Д. Калинова",,,Еми,,2018-02-11T09:04:04+02:00,2018-02-11T09:21:20+02:00
362,"Български синонимен речник",,,"Любен Николов Нанов",,,хартия,630,твърда,,"···················· Енциклопедии и речници",,,,"Наука и изкуство",1970,,"Д. Иванова-Мирчева",,"Д. Мишева","Л. Коларова","В. Вараков",,ventcis,,2016-12-25T12:44:54+02:00,2017-06-27T09:46:52+03:00
18917,"Български синонимен речник",,,"Любен Нанов",,,хартия,600,твърда,Речник,"···················· Енциклопедии и речници",,,"трето преработено","Държавно издателство „Наука и изкуство“",1958,,"Дора Иванова-Мирчева",,"О. Василева","М. Кошерска","Евг. Босяцки",,Karel,,2023-06-21T04:38:35+03:00,2023-06-21T05:08:37+03:00
587,"Български тълковен речник",,,"Любомир Андрейчин; Любен Георгиев; Стефан Илчев; Никола Костов; Иван Леков; Стойко Стойков; Цветан Тодоров",,,хартия,1080,твърда,"Тълковен речник","···················· Енциклопедии и речници",,,трето,"„Наука и изкуство“",1976,,"Симеон Бояджиев",,"Таня Николова","Ронка Кръстанова","Владислав Паскалев",,moosehead,,2017-01-07T13:26:50+02:00,2018-09-25T13:56:27+03:00
13500,"Български тълковен речник",,,"Любомир Андрейчин",,,хартия,,,"Тълковен речник","···················· Енциклопедии и речници",,,,"Държавно издателство „Наука и изкуство“",1955,,"Сим. Бояджиев",,,"М. Кошерска","Дим. Кандимиров",,Karel,,2020-08-28T04:24:22+03:00,2020-08-28T04:56:54+03:00
1698,"Българско-английски речник",,,"Теодора Атанасова; Мария Ранкова; Руси Русев; Димитър Спасов; Владимир Филипов; Гочо Чакалов",,,хартия,1052,Твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"второ (фототипно издание с притурка)","Издателство „Наука и изкуство“",1983,,"Мария Ранкова; Теодора Атанасова",,"Таня Николова","Сашо Бояджийски","Владислав Паскалев",,dao,,2017-04-14T22:03:26+03:00,2018-09-25T14:06:25+03:00
18466,"Българско-испански разговорник",,,,,,хартия,364,мека,"Учебно помагало; Ръководство, наръчник; Речник","···················· Ръководства и самоучители",,,,"Наука и изкуство",1966,,"Елена Кръстева",,"Стефан Димов","Лорет Дражева","Данаил Донков",,Karel,,2023-03-19T02:14:37+02:00,2023-03-19T02:58:15+02:00
18798,"Българско-испански речник",A-Z,,"Емилия Ценкова; Тодор Нейков",,,хартия,776,твърда,Речник,"···················· Енциклопедии и речници",,,,"ДИ „Наука и изкуство“",1984,,"Върбинка Василева Костадинова",,"Таня Николова","Сашо Бояджийски","Владислав Паскалев",,Karel,,2023-05-28T03:23:12+03:00,2023-05-28T03:50:17+03:00
10661,"Българско-руски речник",,,"В. В. Татарова; М. А. Леонидова; А. К. Кошелев",,,хартия,476,твърда,"Справочник; Учебно помагало","···················· Енциклопедии и речници",,,,"Наука и изкуство",1972,,"Иванка Димитрова",,"Таня Николова","Милка Иванова","Ефросиния Ликоманова",,Karel,,2019-08-05T16:08:48+03:00,2019-08-05T20:28:48+03:00
17988,"Българско-сръбски разговорник",,,"Димка Сааведра",,,хартия,200,мека,"Речник; Ръководство, наръчник; Самоучител","···················· Ръководства и самоучители",954-792-181-9,,"първо (не е указано)","ИК „СКОРПИО ви“; SCORPIO vi ADVERTISING",2005,,,,"SCORPIO vi ADVERTISING GRAPHIC DESIGN","SCORPIO vi ADVERTISING GRAPHIC DESIGN",,,debora,,2022-11-19T20:21:41+02:00,2022-11-19T21:04:34+02:00
18532,"Джобен българско-руски речник","10 600 думи",,,,"М. Леонидова",хартия,,,Речник,"···················· Енциклопедии и речници",,,"седмо, стереотипно","Руски език",1977,,,,,,,,Karel,,2023-04-02T03:15:28+03:00,2023-04-02T03:55:12+03:00
1097,"Джобен речник","Английско-български / българско-английски",,,,,хартия,402,Твърда,,"···················· Енциклопедии и речници",954-8278-18-9,,"трето (преработено)","ПОНС България ЕООД; PONS",2005,,"Румяна Благоева",,,,,,petya_pe,,2017-02-04T18:46:39+02:00,2018-05-28T19:59:53+03:00
5729,"Енциклопедичен речник по океанология",,,,,,хартия,368,"твърда с обложка",,"···················· Енциклопедии и речници",954-418-046-X,,първо,"Издателска къща „Галактика“",1992,"Еким Бончев",,"Ж. Кръстева; Д. Железарова",,,,,vesi_libra,,2018-05-08T16:45:21+03:00,2018-05-27T10:23:10+03:00
18757,"Испанско-български речник",A-Z,,"Т. Нейков; Ем. Ценкова; Цв. Георгиев; Ю. Кучер",,,хартия,960,твърда,Речник,"···················· Енциклопедии и речници",,,второ,"Издателство „Наука и изкуство“",1974,,"Елена Кръстева",,"Таня Николова","Лорет Прижибиловска","Владислав Паскалев",,Karel,,2023-05-18T02:09:52+03:00,2023-05-18T02:45:52+03:00
1650,"Кратък немско-български политехнически речник",,,Колектив,,"Н. П. Гусев; А. В. Панкин; Ю. В. Федирко; П. Ф. Чекрижов; П. Г. Иванов; Г. Т. Попов",хартия,676,твърда,"Учебно помагало; Речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Георги Гаделев","Павел Гюров","Георги Георгиев",,dao,,2017-04-10T20:25:12+03:00,2018-09-20T13:48:07+03:00
18139,"Най-необходимото отъ всекидневния говоръ: италянски езикъ","Седемь дни за напреднали, седемь седмици за начеващи",,"Благой Мавровъ",,,хартия,144,мека,Речник,"···················· Енциклопедии и речници",,,,Синтезъ,"1938 (не е указана)",,,,,,,,Karel,,2022-12-14T01:45:16+02:00,2022-12-14T02:28:40+02:00
2259,"Немско-български речник",,,"Текла Сугарева; Вера Атанасова",,,хартия,1071,твърда,"Енциклопедии и речници; Речник","···················· Енциклопедии и речници",,,"второ (поправено и допълнено)",Атлантис,1998,,"Любомира Въжарова",,,,"Жеко Алексиев",,vesi_libra,,2017-06-09T10:28:50+03:00,2018-09-25T14:10:27+03:00
4598,"Непознатите думи в българската литературна класика",Речник,,,,"Марин Гинев",цифров,64,,"Учебен речник","···················· Енциклопедии и речници",,,първо,"„Просвета — София“ АД",,,"Марин Гинев",,"Вихра Стоева - Янчева","Йорданка Иванова",,,zelenkroki,,2018-02-11T20:27:31+02:00,2022-09-06T14:20:33+03:00
2278,"Официален правописен речник на българския език",,,"Авторски колектив",,,хартия,678,Твърда,,"···················· Енциклопедии и речници",978-954-01-2701-9,,Първо,"Просвета — София АД",2012,,"Мария Бунева",,"Вихра Стоева","Йорданка Иванова","Виктор Паунов",,Еми,,2017-06-11T19:33:41+03:00,2018-03-23T10:21:31+02:00
12676,"Правописен речник на българския книжовен език",,,,,"Любомир Андрейчин; Иван Леков; Владимир Георгиев; Стойко Стойков",хартия,280,твърда,Речник,"···················· Енциклопедии и речници",,,"четвърто (поправено)","Държавно издателство „Народна просвета“",1958,,"Ст. Генова",,"М. Гедова","Ст. Спиридонов",,,Еми,vesi_libra,2020-06-03T09:29:53+03:00,2020-12-16T07:46:15+02:00
10505,"Пълен руско-български речник",,,"Георги Бакалов",,"Георги Бакалов",хартия,,твърда,Речник,"···················· Енциклопедии и речници",,,второ,"„Хемус“ А.Д. за книгопечатане и издателство",1945,,,,,,,,Karel,,2019-07-14T20:35:34+03:00,2019-08-11T00:00:49+03:00
18226,"Пъленъ русско-български рѣчникъ",,,"Г. А. Кѫрджиевъ",,"Г. А. Кѫрджиевъ",хартия,468,твърда,Речник,"···················· Енциклопедии и речници",,,,"Н. Пиперовъ",1893,,,,,,,,Karel,,2023-01-12T01:36:48+02:00,2023-01-12T02:56:26+02:00
1691,"Радио и телевизия","Българско-руско-френско-немско-английско-италиански кратък технически речник",,Колектив,,"Атанас Д. Братанов; Владимир Д. Кочев; Петър Д. Ангелов; Петър Ц. Иванов",хартия,396,твърда,"Енциклопедии и речници; Технически речник","···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1977,,,,"Гаврил Гаврилов","Павел Гюров","Георги Георгиев",,dao,,2017-04-14T06:59:45+03:00,2018-09-20T13:36:25+03:00
18186,"Речник на българския език","А — Б","том 1",,,"Симеон Бояджиев; Милка Димитрова; Ана Иванова; Мария Коспартова; Веса Кювлиева-Мишайкова; Цветана Македонска; Екатерина Михайлова; Радослав Мутафчиев; Емилия Пернишка; Димитър Попов; Ана Спасова; Лилия Стоичкова",хартия,1080,твърда,,"···················· Енциклопедии и речници","954-90344-3-7 (т.1) (ИБЕ); 954-430-593-9 (т.1) (АИ „Проф. Марин Дринов“); 954-8793-34-2 (т.1) (ЕТ „ЕМАС“)",,второ,"Академично издателство „Проф. Марин Дринов“; ЕТ „ЕМАС“",2001,"Кристалина Чолакова","Емилия Пернишка",,,,,,zelenkroki,,2022-12-24T08:51:10+02:00,2023-01-05T04:55:51+02:00
18192,"Речник на българския език",В,"том 2",,,"Юлия Балтова; Здравка Гунова; Даниела Дечева; Милка Димитрова; Мария Коспартова; Лили Крумова; Веса Кювлиева-Мишайкова; Цветана Македонска; Радослав Мутафчиев; Христина Пантелеева; Емилия Пернишка; Димитър Попов; Албена Попова; Мария Чоролеева",хартия,,твърда,,"···················· Енциклопедии и речници","954-90344-4-5 (т.2) (ИБЕ); 954-430-854-7 (т.2) (АИ „Проф. Марин Дринов“); 954-8793-41-5 (т.2) (ЕТ „ЕМАС“)",,второ,"Академично издателство „Проф. Марин Дринов“; ЕТ „ЕМАС“",2002,"Кристалина Чолакова","Лилия Крумова-Цветкова",,,,,,zelenkroki,,2022-12-25T06:54:58+02:00,2023-01-06T02:07:28+02:00
18209,"Речник на българския език","Г — Деятел","том 3",,,"Здравка Гунова; Даниела Дечева; Стефана Калдиева-Захариева; Мария Коспартова-Попова; Лилия Крумова; Христина Пантелеева; Емилия Пернишка; Димитър Попов; Албена Попова; Мария Чоролеева",хартия,,твърда,,"···················· Енциклопедии и речници","954-90344-9-6 (ИБЕ); 978-954-90344-9-3 (ИБЕ); 954-322-106-5 (АИ „Проф. Марин Дринов“); 978-954-322-106-6 (АИ „Проф. Марин Дринов“); 954-8793-94-6 (ЕТ „ЕМАС“); 978-954-8793-94-0 (ЕТ „ЕМАС“)",,второ,"Академично издателство „Проф. Марин Дринов“; ЕТ „ЕМАС“",2006,"Кристалина Чолакова","Иван Касабов",,,,,,zelenkroki,,2023-01-04T13:09:06+02:00,2023-01-16T03:56:50+02:00
4948,"Речник на литературните митове",,,"Пиер Брюнел (редактор)","Нина Венова; Вера Генова; Калина Любомирова",,хартия,1168,твърда,"Митология; Митове, легенди, епос","···················· Енциклопедии и речници",978-954-320-120-4,,първо,"Издателство „Рива“",2007,,"Лидия Денкова",,,,"Веселин Цаков; Пабло Пикасо (картина на корицата)",,vesi_libra,,2018-03-14T11:34:36+02:00,2018-03-14T11:48:11+02:00
6368,"Речник на слятото, полуслятото и разделното писане за 21. век",,,"Владко Мурдаров",,,хартия,200,мека,,"···················· Енциклопедии и речници",954-01-1393-8,"Родна реч",първо,"„Просвета — София“ АД",2003,,"Мария Бунева",,"Веселин Цаков","Йорданка Иванова","Буян Филчев",,zelenkroki,,2018-06-29T08:48:48+03:00,2022-12-03T19:12:02+02:00
10494,"Речник на чуждите думи",,,"Георги Бакалов",,,хартия,768,твърда,Речник,"···················· Енциклопедии и речници",,,трето,ХЕМУС,1948,,,,,,,,Karel,,2019-07-14T16:17:28+03:00,2019-07-14T23:04:07+03:00
399,"Речник на чуждите думи в българския език",,,"Ал. Милев; И. Братков; Б. Николов",,,хартия,880,твърда,,"···················· Енциклопедии и речници",,,"трето преработено и допълнено","ДИ „Наука и изкуство“",1970,,,,"Р. Ракшиев","Н. Минчева","Ж. Алексиев",,ventcis,,2016-12-28T11:29:59+02:00,2020-06-10T18:56:52+03:00
12794,"Речник на чуждите думи в българския език",,А-Я,"Ал. Милев; Б. Николов; Й. Братков",,,хартия,896,твърда,,"···················· Енциклопедии и речници",,,"четвърто преработено и допълнено","ДИ „Наука и изкуство“",1978,,,"Евгения Паунова; Бистра Георгиева; Иванка Димитрова; Стоянка Сербезова","Таня Николова","Теменужка Хаджииванова","Тодор Варджиев",,Еми,,2020-06-11T10:19:32+03:00,2020-06-11T10:27:11+03:00
18184,"Речник на чуждите думи в българският език","С обяснения за потекло и състав",,"Стефан Младенов",,,хартия,496,твърда,Речник,"···················· Енциклопедии и речници",,,"трето допълнено","Книгоиздателство „Хемус“ А. Д.",1947,,,,,,,,Karel,,2022-12-24T03:27:48+02:00,2022-12-24T05:03:54+02:00
1643,"Речник по съобщителна техника",,,"С. Еърис","к.т.н. инж. Георги Александров Бичев; инж. Юлия Миланова Треновска-Нолева; инж. Крум Василев Нолев",,хартия,280,твърда,Технологии,"···················· Енциклопедии и речници",,,първо,"Държавно издателство „Техника“",1987,,,,"Вихра Стоева","Цветана Ширкова","Мария Димитрова",,dao,,2017-04-10T13:52:29+03:00,2018-04-19T13:31:31+03:00
15734,"Речникъ на чуждитѣ думи въ българския езикъ","съ обяснения за произхода и състава имъ",,"Стефанъ Младеновъ",,,хартия,,,Речник,"···················· Енциклопедии и речници",,,,"Книгоиздателство „Хемусъ“ А. Д.",1932,,,,,,,,Karel,,2021-08-15T00:46:26+03:00,2021-08-15T01:35:51+03:00
18232,"Руски пословици","С български преводи и съответки",,"Сергей Влахов",,,хартия,,,"Пословици, поговорки, гатанки; Речник","···················· Етнография и фолклористика",,,,"Издателство „Наука и изкуство“",1980,,"Елка Вичева",,"Таня Николова","Теменужка Хаджииванова","Светлозар Писаров",,Karel,,2023-01-14T02:49:20+02:00,2023-01-14T03:12:55+02:00
13139,"Руско-български речник","50 000 думи",,"С. Чукалов",,,хартия,,,Речник,"···················· Енциклопедии и речници",,,"шесто; стереотипно","Руски език",1981,,,,,,,,Karel,,2020-07-16T23:16:56+03:00,2020-07-16T23:58:34+03:00
10718,"Синонимен речник","За ученици от първи до осми клас",,"Станка Вълкова; Левчо Георгиев",,,хартия,216,мека,,"···················· Енциклопедии и речници",954-8706-61-2,,"първо (не е указано)",Тилиа,1996,,,,,"Божидар Петров","Костадин Димчев",,sqnka,,2019-08-12T19:41:44+03:00,2019-08-12T19:59:00+03:00
17596,"Фразеологичен речник на българския език",О-Я,"Том втори","Кети Найчова; Сийка Спасова-Михайлова; Кристалина Чолакова",,,хартия,780,"твърда с обложка",,"···················· Енциклопедии и речници",,,Първо,"Издателство на Българска академия на науките",1975,,,,"Д. Донков","Д. Калинова","Т. Данов",,cromberg,,2022-09-14T13:56:37+03:00,2022-09-14T14:56:28+03:00
18418,"Френско-български речник",,,"Благой Мавров",,,хартия,,твърда,Речник,"···················· Енциклопедии и речници",,,трето,"Държавно издателство „Наука и изкуство“",1959,,"Н. Мънков",,"О. Василева","Сл. Дукадинов",,,Karel,,2023-03-09T23:15:47+02:00,2023-03-09T23:37:20+02:00
