id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1878,Изпитание,,,"Цончо Родев",,,хартия,704,"твърда с обложка","Исторически роман; Военна проза","···················· Българска историческа проза",,"Военни романи",първо,"Държавно военно издателство",1969,,"Георги Константинов","Николай Павлов","Петър Кръстев","Тодор Попов","Иван Кирков",,taliezin,,2017-05-14T21:38:23+03:00,2022-12-08T14:59:13+02:00
1879,Изпитание,,,"Цончо Родев",,,хартия,648,мека,"Исторически роман; Военна проза","···················· Българска историческа проза",954-9695-03-4,,второ,"Издателска къща „Зелена вълна“",1998,,,"проф. Елка Константинова",,,"проф. Иван Кирков",,taliezin,,2017-05-14T21:49:22+03:00,2017-10-09T13:10:59+03:00
8646,Изпитание,,,"Вили Бредел","Владимир Мусаков; Димитър Статков (стихове)",,хартия,276,твърда,"Адолф Хитлер","···················· Военна проза",,,,"Народна култура",1954,,"Димитър Статков",,"Васил Йончев","Елисавета Владова","Александър Денков",,Еми,,2019-01-25T12:28:09+02:00,2019-01-25T12:36:20+02:00
4421,"Изпитание за невинните",,,"Агата Кристи","Веселин Кантарджиев",,хартия,224,мека,"Криминална литература","·········· Криминална проза",,,първо,"M. — L Publishing house Sofia",1992,,,,,,,,maskara,,2018-01-16T09:24:32+02:00,2018-01-16T09:24:32+02:00
9387,"Изпитание на илюзиите",,,"Едуард Стюарт","Пламен Петров",,хартия,576,мека,,"···················· Съвременни романи и повести",954-8615-32-0,"Пари и страсти",първо,"Световна библиотека ЕООД",2003,,"Иван Тренев",,,,"Венцислав Лозанов",,Еми,,2019-04-11T12:08:59+03:00,2019-04-11T12:20:59+03:00
3812,"Изпитание на любовта",,,"Даяна Палмър","Атанас Геренски",,хартия,126,мека,"Любовен роман","·········· Любовни романи и повести",954-459-321-7,"Нови любовни романи",първо,"ИК „Хермес“",1996,,"Димитър Атанасов",,,,"Георги Станков",,vesi_libra,,2017-11-29T10:32:04+02:00,2017-11-29T10:32:04+02:00
15648,Изпитанието,,,"Тим Лахей; Джери Дженкинс","Мариела Бойчева",,хартия,376,мека,"Апокалиптична фантастика; Постапокалипсис","·········· Трилър",954-407-140-7,,първо,"Издателство „Нов човек“",2001,,"Мариана Евлогиева",,,,"Tyndale House Publishers",,Еми,,2021-07-30T08:10:41+03:00,2021-07-30T08:20:44+03:00
14291,Изпитанието,,,"Рут Джийн Дейл","Борис Дамянов",,хартия,160,мека,,"·········· Любовни романи и повести",954-11-0078-3,Романс,първо,"„Арлекин България“ ЕООД",1993,,"Саша Попова",,,,,,Еми,,2020-12-18T10:33:44+02:00,2020-12-18T10:50:24+02:00
19181,Изпитанието,,,"Даниел Стийл","Елена Чизмарова",,хартия,256,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-03-0183-7,,първо,"ИК „Бард“ ООД",2023,,"Елка Николова",,,,,,Еми,,2023-08-21T09:08:57+03:00,2023-08-21T09:15:59+03:00
3461,"Изпитанието на близнаците",,,"Маргарет Вайс; Трейси Хикман","Петър Тушков",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-761-155-0; 978-954-761-155-9",,"първо (не е указано)","Издателска къща „ИнфоДАР“",2005,,"Милена Иванова",,,,,,vesi_libra,,2017-10-24T11:37:11+03:00,2018-06-24T11:33:15+03:00
19488,"Изпитанието на Гилбърт Пинфолд",,,"Ивлин Уо","Петя Петкова",,хартия,152,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-728-2,,,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Владимир Венчарски",,Еми,,2023-10-18T10:37:05+03:00,2023-10-18T10:48:40+03:00
18368,"Тежко изпитание",,,"Лора Кей","Димитрия Петрова",,хартия,440,мека,,"·········· Любовни романи и повести",978-954-2969-34-1,,първо,"Издателска къща „Тиара Букс“",2014,,"Яна Иванова",,,,,,Еми,,2023-02-27T09:43:17+02:00,2023-02-27T09:53:22+02:00
