id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14117,"Бялото мълчание","Избрани разкази","том 3","Джек Лондон","Сидер Флорин; Борис Дамянов; Тодор Вълчев","Сидер Флорин",хартия,264,твърда,,"···················· Класическа проза: разкази и новели",,,първо,"Издателство „Отечество“",1982,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Христо Жаблянов",,Еми,,2020-11-20T09:43:30+02:00,2020-11-20T09:53:01+02:00
14879,Гномобил,"Гнова гневероятна гнебивалица, гно без гнищо гнередно",,"Ъптон Синклер","Александър Бояджиев",,хартия,148,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Петър Стефанов","Людмил Чехларов",,Еми,,2021-03-22T07:27:54+02:00,2021-03-22T07:33:57+02:00
1203,"Историята на Артър Гордън Пим",,,"Едгар Алан По","Марин Стефанов",,хартия,180,мека,,"···················· Класически романи и повести",,"Избрани книги за деца и юноши",първо,"Издателство „Отечество“",1980,,"Огняна Иванова",,"Венелин Вълканов","Иван Андреев","Тоня Горанова",,Rinaldo,,2017-02-12T21:04:40+02:00,2020-05-23T13:36:37+03:00
12253,"Калифорнийски разкази",,2,"Франсис Брет Харт","Сидер Флорин","Сидер Флорин",хартия,232,мека,,"···················· Класическа проза: разкази и новели",,"Три книги от Франсис Брет Харт",първо,"Издателство „Отечество“",1983,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Александър Алексов",,Еми,,2020-04-22T17:06:37+03:00,2020-06-19T15:12:37+03:00
4849,Кларънс,,3,"Франсис Брет Харт","Сидер Флорин","Сидер Флорин",хартия,168,мека,,"···················· Класически романи и повести",,,първо,"Издателство „Отечество“",1984,,"Лилия Рачева",,"Борис Бранков","Георги Нецов","Александър Алексов",,Еми,,2018-03-05T08:30:03+02:00,2021-11-25T15:50:54+02:00
12588,"Къщата с призраците",,,"Уошингтън Ървинг","Мария Райчева; Диди Бурилкова; Правда Митева",,хартия,232,мека,,"···················· Класическа проза: разкази и новели",,"Избрани книги за деца и юноши",,"Издателство „Отечество“",1983,,,,,,"Светлана Йосифова",,Еми,Silverkata,2020-05-28T20:35:14+03:00,2022-02-16T19:29:20+02:00
12608,Ому,"Приключения из Южните морета",,"Херман Мелвил","Борис Миндов",,хартия,336,мека,,"·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Добринка Маринкова","Живко Димитров","Живко Димитров",Еми,vesi_libra,2020-05-29T20:59:45+03:00,2020-06-26T11:44:02+03:00
10849,"Том Сойер детектив",,,"Марк Твен","Павел Главусанов",,хартия,64,мека,"Детска и юношеска литература; Детска приключенска литература; Пикаресков роман; Роман на възпитанието","···················· Романи и повести за деца",,,първо,"Издателство „Отечество“",1981,,"Огняна Иванова",,"Светлана Йосифова","Иван Андреев","Росица Илиева",,Karel,,2019-08-29T16:39:59+03:00,2019-08-29T17:52:13+03:00
