id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17796,"Шутът на кралицата",,,"Филипа Грегъри","Деница Райкова",,хартия,608,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-061-3,,първо,"Издателство „Еднорог“",2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-18T09:02:36+03:00,2022-10-18T09:11:55+03:00
9766,Шекспир,"Светът като сцена",,"Бил Брайсън","Владими, Германов",,хартия,216,мека,,"···················· Биографии и автобиографии",978-954-365-113-9,,първо,Еднорог,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-05-18T23:13:31+03:00,2019-07-23T23:28:13+03:00
17494,"Чумни нощи",,,"Орхан Памук","Ивайло Хранов",,хартия,720,мека,,"·········· Исторически романи и повести",978-954-365-267-9,,първо,"Издателство „Еднорог“",2022,,"Боряна Джанабетска",,,,"Орхан Памук",,Еми,,2022-08-31T13:04:44+03:00,2022-08-31T13:16:29+03:00
2023,"Чиста кръв",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,238,мека,,"·········· Исторически романи и повести",954-9745-86-4,,първо,"Издателство „Еднорог“",2005,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-05-24T23:20:24+03:00,2019-03-20T11:03:25+02:00
8525,"Черната змия",,,"Пол Дохърти","Мариана Димитрова",,хартия,304,мека,"Криминална литература","·········· Исторически романи и повести",978-954-365-206-8,,"първо (не е указано)",Еднорог,2018,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-01-12T13:22:52+02:00,2019-01-12T13:33:01+02:00
10374,"Черен пудел, риж котарак или Сватба с препятствия",,,"Елена Михалкова","Денис Коробко",,хартия,352,мека,,"·········· Криминална проза",978-954-365-227-3,,,Еднорог,2019,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-06-27T23:20:42+03:00,2019-06-28T07:26:56+03:00
10081,Червенокосата,,,"Орхан Памук","Мая Караилиева",,хартия,288,твърда,,"···················· Съвременни романи и повести",978-954-365-187-0,,първо,Еднорог,2016,,"Боряна Джанабетска; издателство ""Еднорог""",,,,,,Еми,,2019-06-05T21:49:39+03:00,2019-06-06T20:17:58+03:00
1702,"Червената кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,416,мека,"Исторически роман; Историческа сага","·········· Исторически романи и повести",978-954-365-094-1,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,egesihora,,2017-04-15T11:55:59+03:00,2022-10-18T09:36:53+03:00
9205,Хусарят,,,"Артуро Перес-Реверте","Марина Гарнизова",,хартия,208,мека,"Историческа сага","·········· Исторически романи и повести",978-954-9745-96-2,,първо,„Еднорог“,2006,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-03-20T09:30:41+02:00,2019-07-30T21:53:52+03:00
6327,"Художникът на битки",,,"Артуро Перес-Реверте","Марина Гарнизова",,хартия,288,мека,,"···················· Съвременни романи и повести",978-954-365-015-6,,първо,"Издателство „Еднорог“",2007,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,in82qh,,2018-06-27T18:38:59+03:00,2021-10-13T18:51:59+03:00
16116,Фалко,,,"Артуро Перес-Реверте","Веселка Ненкова",,хартия,304,мека,"Шпионски трилър","·········· Трилър",978-954-365-193-1,,първо,"Издателство „Еднорог“",2017,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2021-10-15T18:03:48+03:00,2021-10-15T18:21:09+03:00
6339,"Учителят по фехтовка",,,"Артуро Перес-Реверте","Светлана Плашокова",,хартия,288,мека,,"·········· Криминална проза",954-9745-26-0,,първо,„Еднорог“,2001,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,in82qh,,2018-06-28T09:19:05+03:00,2020-07-01T13:02:46+03:00
19687,"Утринните земи",,,"Филипа Грегъри","Деница Райкова",,хартия,608,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-279-2,,"първо (не е указано)","Издателство „Еднорог“",2023,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2023-11-28T10:26:08+02:00,2023-11-28T11:05:01+02:00
3609,"Укротяването на кралицата",,,"Филипа Грегъри","Деница Райкова",,хартия,544,мека,"Исторически роман; Роман за съзряването","·········· Исторически романи и повести",978-954-365-178-8,,първо,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-11-09T17:57:00+02:00,2022-10-30T20:11:27+02:00
9991,"Убийството е всичко",,,"Антъни Хоровиц","Зорница Русева",,хартия,352,мека,,"·········· Трилър",978-954-365-230-3,,,Еднорог,2019,,"Боряна Джанабетска; издателство ""Еднорог""",,,,,,Еми,,2019-06-02T21:31:59+03:00,2019-06-02T21:41:43+03:00
2587,"Три сестри, три кралици",,,"Филипа Грегъри","Деница Райкова",,хартия,656,мека,"Исторически роман; Роман за съзряването","·········· Исторически романи и повести",978-954-365-188-7,,първо,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-07-27T10:04:29+03:00,2022-10-18T09:23:17+03:00
2138,"Тангото на старата гвардия",,,"Артуро Перес-Реверте","Боряна Дукова; Цвета Кирилова",,хартия,592,мека,,"···················· Съвременни романи и повести",978-954-365-161-0,,първо,Еднорог,2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-05-29T16:21:16+03:00,2021-10-23T11:28:28+03:00
284,"Тайната история",,,"Дона Тарт","Стефан Аврамов",,хартия,720,мека,,,"954-365-007-1; 978-954-365-007-1",,първо,„Еднорог“,2006,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,ventcis,,2016-12-15T14:17:34+02:00,2017-04-29T19:42:40+03:00
11377,"Странност на ума",,,"Орхан Памук","Розия Самуилова",,хартия,655,мека,,"···················· Съвременни романи и повести",978-954-365-173-3,,първо,Еднорог,2016,,"Боряна Джанабетска","Издателство „Еднорог“",,,"Орхан Памук",,sqnka,,2019-11-26T21:37:56+02:00,2019-11-26T22:00:06+02:00
16231,"Странен човек; Победен гръм да се раздава!","Мистично; Фронтови етюд","филм пети; филм шести","Борис Акунин","Денис Коробко",,хартия,352,мека,"Исторически роман; Кинороман; Мистерия; Приключенска литература","·········· Исторически романи и повести",978-954-365-165-8,,първо,"Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,,"Игорь Сакуров",Silverkata,,2021-11-14T11:56:04+02:00,2021-11-14T12:08:43+02:00
16053,"Стаено зло",,,"Лиз Нюджънт","Мариана Димитрова",,хартия,352,мека,,"·········· Трилър",978-954-365-241-9,,"първо (не е указано)","Издателство „Еднорог“",2020,,"Боряна Джанабетска",,,,,,Еми,,2021-10-09T10:46:07+03:00,2021-10-09T10:59:28+03:00
12968,"Сподавен писък",,,"Анджела Марсънс","Зорница Русева",,хартия,384,мека,,"·········· Трилър",978-954-365-208-2,,първо,Еднорог,2018,,"Боряна Джанабетска","Издателство „Еднорог“",,,"Христо Хаджитанев",,sqnka,,2020-06-28T17:00:25+03:00,2020-06-28T17:19:18+03:00
7517,Сняг,,,"Орхан Памук","Розия Самуилова",,хартия,574,мека,"Реалистичен роман; Съвременен роман (ХXI век)","···················· Съвременни романи и повести","954-365-004-7; 978-954-365-004-0",,първо,Еднорог,2006,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-15T11:29:19+03:00,2018-10-15T11:46:05+03:00
6686,"Смъртта на магьосника",,,"Пол Дохърти","Ива Дончева",,хартия,368,мека,"Исторически криминален роман","·········· Исторически романи и повести","ISBN 978-954-365-013-2","Средновековни загадки",първо,Еднорог,2006,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,merity,2018-07-26T14:35:04+03:00,2020-04-01T08:52:52+03:00
2024,"Слънцето на Бреда",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,256,мека,,"·········· Исторически романи и повести",978-954-365-019-4,,първо,"Издателство „Еднорог“",2007,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-05-24T23:23:25+03:00,2019-03-20T10:59:15+02:00
1786,"Следи от лапи на лунна светлина",,,"Денис О'Конър","Борислава Велкова",,хартия,224,мека,"Анималистичен роман","···················· Романи и повести за деца",978-954-365-118-4,,първо,Еднорог,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев","Ричард Морис",Epsilon,,2017-04-30T08:34:37+03:00,2020-11-04T12:10:01+02:00
10729,"Синът на феите",,,"Филипа Грегъри","Деница Райкова",,хартия,272,мека,"Детско и младежко фентъзи; Исторически приключенски роман; Историческо фентъзи; Роман за съзряването","···················· Фентъзи",978-954-365-129-0,,първо,Еднорог,2013,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2019-08-14T13:08:18+03:00,2022-01-18T19:46:10+02:00
16586,Сиди,,,"Артуро Перес-Реверте","Веселка Ненкова",,хартия,384,мека,"Средновековен рицарски роман","·········· Исторически романи и повести",978-954-365-247-1,,първо,"Издателство „Еднорог“",2020,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-01-27T10:20:19+02:00,2022-01-27T10:36:29+02:00
19428,"Седмицата на Триокия",,,"Борис Акунин","Денис Коробко",,хартия,352,мека,"Исторически роман; Криминална литература","·········· Криминална проза",978-954-365-266-2,,"първо (не е указано)","Издателство „Еднорог“",2022,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2023-10-05T08:49:04+03:00,2023-10-05T09:05:39+03:00
16407,"Седемте смърти на Ивлин Хардкасъл",,,"Стюарт Търтън","Стефан Аврамов",,хартия,496,мека,,"·········· Трилър",978-954-365-237-2,,,"Издателство „Еднорог“",2019,,"Боряна Джанабетска",,,,,,Еми,,2021-12-30T20:36:16+02:00,2021-12-30T20:48:21+02:00
2744,"Севилското причастие",,,"Артуро Перес-Реверте","Мариана Александрова",,хартия,432,Мека,,"·········· Трилър",954-9745-21-X,,първо,„Еднорог“,2000,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-08-08T18:58:15+03:00,2019-03-21T08:58:18+02:00
8903,"Разум и чувства",,,"Джоана Тролъп","Веселин Иванов",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-365-164-1,,,Еднорог,2015,,"Боряна Джанабетска; издателство Еднорог",,,,"Христо Хаджитанев",,Еми,,2019-02-14T11:36:48+02:00,2019-02-14T12:24:42+02:00
3445,"Проклятието на краля",,,"Филипа Грегъри","Деница Райкова",,хартия,688,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-155-9,,първо,"Издателство „Еднорог“",2014,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2017-10-23T11:54:38+03:00,2022-10-18T09:39:55+03:00
12384,"Призраци в моята глава",,,"Пол Трембли","Богдан Русев",,хартия,352,мека,"Хорър; Психологически трилър","·········· Трилър",978-954-365-177-1,,"първо (не е указано)",Еднорог,2016,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2020-05-16T10:55:34+03:00,2020-05-16T11:02:49+03:00
20304,"Призракът на тресавището",,,"Пол Дохърти","Васил Дудеков-Кършев",,хартия,320,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Исторически романи и повести",954-9745-53-8,,първо,"Издателство „Еднорог“",2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-04-17T08:10:53+03:00,2024-04-17T08:18:25+03:00
3251,"Последните Тюдори",,,"Филипа Грегъри","Деница Райкова",,хартия,608,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-204-4,,първо,"Издателство „Еднорог“",2017,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2017-10-03T12:36:33+03:00,2022-10-18T09:20:48+03:00
18053,"Повелителка на реките",,,"Филипа Грегъри","Деница Райкова",,хартия,544,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-102-3,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2022-11-30T21:25:46+02:00,2023-05-07T17:09:01+03:00
16111,"Пленница на короната",,,"Филипа Грегъри","Деница Райкова",,хартия,464,мека,"Историческа сага; Исторически роман","·········· Исторически романи и повести",978-954-365-117-7,,първо,"Издателство „Еднорог“",2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2021-10-15T09:29:33+03:00,2022-10-18T09:16:57+03:00
18112,"Писък в Сохо",,,"Джон Г. Брандън","Иван Костурков",,хартия,272,мека,"Класическа криминална литература","·········· Криминална проза",978-954-365-244-0,"Класически криминални романи",,"Издателство „Еднорог“",2020,,"Боряна Джанабетска",,,,,,Еми,,2022-12-09T08:50:18+02:00,2022-12-09T09:01:41+02:00
20303,"Песента на палача","Загадката, разказана от Дърводелеца на поклонниците по пътя от Лондон към Кентърбъри",,"Пол Дохърти","Мариана Димитрова",,хартия,224,мека,"Исторически роман; Криминална литература; Приключенска литература; Мистерия","·········· Исторически романи и повести",954-9745-40-6,,първо,"Издателство „Еднорог“",2002,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2024-04-16T21:59:10+03:00,2024-04-26T20:15:57+03:00
5752,"Пеещата галерия",,,"Пол Дохърти","Борислава Велкова",,хартия,264,мека,,"·········· Исторически романи и повести",978-954-365-108-5,,първо,Еднорог,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2018-05-10T15:57:20+03:00,2018-05-10T16:04:26+03:00
19115,Париж,,"том 1","Едуард Ръдърфърд","Мариана Димитрова",,хартия,496,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-280-8,,"първо (не е указано)","Издателство Еднорог",2023,,"Боряна Джанабетска",,"Христо Хаджитанев",,,,Regi,,2023-08-04T16:52:57+03:00,2023-08-05T17:41:57+03:00
18481,Пангея,,,"Мария Голованивская","Денис Коробко",,хартия,720,мека,"Антиутопия; Утопия","···················· Съвременни романи и повести",978.954.365.180.1,,"първо (не е указано)","Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2023-03-21T07:19:11+02:00,2023-03-21T13:51:45+02:00
18447,"Отровният бокал","Дневниците на сър Роджър Шалот за някои зловещи заговори и ужасни убийства по времето на крал Хенри VIII",,"Пол Дохърти","София Русенова",,хартия,287,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Исторически романи и повести",978-954-365-083-5,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2023-03-14T11:27:39+02:00,2023-03-14T11:41:31+02:00
5747,"Огньовете на сатаната",,,"Пол Дохърти","Пенка Стефанова",,хартия,272,мека,,"·········· Исторически романи и повести",954-9745-57-0,,първо,Еднорог,2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2018-05-10T10:13:38+03:00,2018-05-10T10:19:21+03:00
4508,Обсадата,,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,640,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-112-2,,първо,"ИК Еднорог",2012,,"Боряна Джанабетска","ИК Еднорог",,,"Христо Хаджитанев",,plqsak,,2018-01-27T22:13:56+02:00,2021-04-08T20:37:14+03:00
4478,"Нов живот",,,"Орхан Памук","Розия Самуилова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-954-365-027-9,,първо,Еднорог,2008,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2018-01-22T11:19:56+02:00,2018-01-22T11:19:56+02:00
4831,"Невероятните приключения на Кавалиър & Клей",,,"Майкъл Шейбон","Стефан Аврамов",,хартия,704,мека,,"···················· Съвременни романи и повести",978-954-365-205-1,,"първо (не е указано)","Издателство „Еднорог“",2017,,"Боряна Джанабетска",,,,,,Ich_Will_,,2018-03-03T22:23:16+02:00,2018-05-01T16:29:05+03:00
10773,"Не е препоръчително да се обиждат котки",,,"Елена Михалкова","Денис Коробко",,хартия,352,мека,,"·········· Криминална проза",978-954-365-212-9,,"първо (не е указано)",Еднорог,2018,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-08-19T22:05:48+03:00,2019-11-17T12:42:17+02:00
4477,"Музей на невинността",,,"Орхан Памук","Розия Самуилова",,хартия,640,мека,,"···················· Съвременни романи и повести",978-954-365-055-2,,първо,Еднорог,2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2018-01-22T11:15:07+02:00,2018-01-22T11:15:07+02:00
11833,Мочурища,,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,,"·········· Исторически романи и повести",978-954-365-238-9,,"първо (не е указано)",Еднорог,2020,,"Боряна Джанабетска; издателство ""Еднорог""",,,,"Христо Хаджитанев",,Еми,,2020-02-14T12:00:10+02:00,2023-11-28T11:04:30+02:00
9207,"Морската карта",,,"Артуро Перес-Реверте","Светлана Плашокова; Мариана Александрова",,хартия,480,мека,,"·········· Трилър",954-9745-41-4,,първо,„Еднорог“,2002,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-03-20T12:23:08+02:00,2019-03-20T13:14:57+02:00
9396,"Мозайка от убийства",,,"Антъни Хоровиц","Богдан Русев",,хартия,608,мека,,"·········· Криминална проза",978-954-365-216-7,,"първо (не е указано)",Еднорог,2018,,"Боряна Джанабетска; Издателство ""Еднорог""",,,,,,Еми,,2019-04-12T15:43:10+03:00,2019-04-15T09:25:13+03:00
18995,"Младенецът и дяволът; Мъката на разбитото сърце",,"филм първи; филм втори","Борис Акунин","Денис Коробко",,хартия,368,мека,,"·········· Исторически романи и повести",978-954-365-150-4,,първо,"Издателство „Еднорог“",2014,,"Боряна Джанабетска",,,,,,Еми,,2023-07-07T08:00:17+03:00,2023-07-07T08:12:14+03:00
812,"Малкият приятел",,,"Дона Тарт","Стефан Аврамов",,хартия,720,Мека,,"···················· Съвременни романи и повести",978-954-365-172-6,,,"Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,ventcis,,2017-01-21T10:05:58+02:00,2017-04-29T19:14:08+03:00
17859,"Малки жестокости",,,"Лиз Нюджънт","Мариана Димитрова",,хартия,432,мека,,"·········· Трилър",978-954-365-260-0,,"първо (не е указано)","Издателство „Еднорог“",2021,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-27T12:45:32+03:00,2022-10-27T13:00:58+03:00
11106,"Малката вещица",,,"Силия Рийс","Стефан Аврамов",,хартия,224,мека,"Исторически роман; Роман на нравите","···················· Романи и повести за деца",954-9745-84-8,,първо,Еднорог,2005,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-10-11T22:23:50+03:00,2019-10-11T23:09:36+03:00
17783,"Любовникът на девицата",,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-070-5,,първо,"Издателство „Еднорог“",2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-16T09:31:34+03:00,2022-10-17T15:15:19+03:00
16222,"Летящият слон; Децата на луната","Въздушни приключения; Декадентски етюд","филм трети; филм четвърти","Борис Акунин","Денис Коробко",,хартия,352,мека,"Исторически роман; Мистерия; Мистерия; Кинороман; Приключенска литература","·········· Исторически романи и повести",978-954-365-159-7,,първо,"Издателство „Еднорог“",2015,,"Боряна Джанабетска",,,,"Христо Хаджитанев","Игорь Сакуров",Silverkata,,2021-11-12T19:27:32+02:00,2021-11-14T12:03:44+02:00
10563,"Ледена луна",,,"Ян Костин Вагнер","Здравка Евстатиева",,хартия,288,мека,,"·········· Криминална проза",978-954-365-047-7,,първо,Еднорог,2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2019-07-23T22:15:05+03:00,2019-07-24T17:09:14+03:00
13644,"Лебедова песен; Пощальонът носи смърт",,,"Едмънд Криспин","Анелия Данаилова; Владимир Германов",,хартия,416,мека,,"·········· Криминална проза",954-9745-03-1,"Класически криминални романи",първо,Еднорог,1998,,"Боряна Джанабетска; Анелия Пекова; Мариана Шипковенска",,,,"Христо Хаджитанев",,Еми,,2020-09-15T13:57:23+03:00,2020-09-15T14:11:40+03:00
9206,"Кралицата на Юга",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,480,мека,,"···················· Съвременни романи и повести",954-9745-54-6,,първо,„Еднорог“,2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-03-20T11:28:47+02:00,2019-03-20T11:39:38+02:00
16093,"Костите от Авалон","Подбрано от най-тайните документи на доктор Джон Дий, астролог и съветник на кралица Елизабет",,"Фил Рикман","Мариана Димитрова",,хартия,448,мека,"Исторически роман; Историческо криминале; Мистерия","·········· Исторически романи и повести",978-954-365-144-3,,първо,"Издателство „Еднорог“",2014,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Silverkata,,2021-10-13T19:36:34+03:00,2021-10-13T19:53:11+03:00
1716,"Капитан Алатристе",,,"Артуро Перес-Реверте","Боряна Дукова",,хартия,256,мека,,"·········· Исторически романи и повести",954-9745-76-7,,първо,Еднорог,2004,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,analda,,2017-04-19T21:02:29+03:00,2019-03-20T11:01:06+02:00
12963,"Игри на злото",,,"Анджела Марсънс","Златка Миронова",,хартия,384,мека,,"·········· Трилър",978-954-365-229-7,,първо,Еднорог,2019,,"Боряна Джанабетска","Издателство „Еднорог“",,,"Христо Хаджитанев",,sqnka,,2020-06-27T21:31:26+03:00,2020-06-28T17:13:21+03:00
17808,"Знакът на Каин",,,"Борис Акунин","Денис Коробко",,хартия,352,мека,,"·········· Исторически романи и повести",978-954-365-242-6,,"първо (не е указано)","Издателство „Еднорог“",2020,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-20T17:16:36+03:00,2022-10-20T17:26:19+03:00
20271,"Звънарят от Оксфорд",,,"Пол Дохърти","Мариана Димитрова",,хартия,256,мека,,"·········· Исторически романи и повести",954-9745-65-1,,първо,"Издателство „Еднорог“",2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-04-10T13:39:48+03:00,2024-04-10T13:46:24+03:00
811,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,320,мека,,"···················· Пътешествия и експедиции",954-9745-36-8,,първо,Еднорог,2001,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,bambo,,2017-01-21T10:00:59+02:00,2024-02-09T09:57:36+02:00
19918,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,384,мека,,"···················· Пътешествия и експедиции",978-954-365-175-7,,второ,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-02-04T15:02:15+02:00,2024-02-09T09:57:18+02:00
19932,"Един американец в €вропа",,,"Бил Брайсън","Владимир Германов",,хартия,272,мека,,"···················· Пътешествия и експедиции",954-9745-67-8,,първо,"Издателство „Еднорог“",2004,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-02-07T09:24:23+02:00,2024-02-07T10:01:52+02:00
17167,"Дяволът и тъмната вода",,,"Стюарт Търтън","Богдан Русев",,хартия,576,мека,"Готически роман; Трилър; Криминална литература; Мистерия","·········· Трилър",978-954-365-265-5,,"първо (не е указано)",Еднорог,2022,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,sqnka,,2022-06-05T14:32:55+03:00,2022-06-05T15:02:49+03:00
5745,Душегубеца,,,"Пол Дохърти","Борислава Велкова",,хартия,352,мека,"Мистичен трилър","·········· Трилър",978-954-365-080-4,,първо,Еднорог,2010,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2018-05-09T21:43:56+03:00,2018-05-09T21:53:51+03:00
7448,"Другата кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,448,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-054-5,,първо,Еднорог,2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-09T14:07:32+03:00,2022-10-18T09:27:21+03:00
18032,"Другата Болейн",,,"Филипа Грегъри","Владка Кочешкова",,хартия,720,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-021-7,,първо,"Издателство „Еднорог“",2007,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-11-27T11:38:14+02:00,2022-11-27T11:46:53+02:00
17879,"Добри мъже",,,"Артуро Перес-Реверте","Цвета Кирилова",,хартия,624,мека,"Криминална литература","·········· Исторически романи и повести",978-954-365-210-5,,първо,"Издателство „Еднорог“",2018,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-29T14:39:59+03:00,2022-10-29T14:55:45+03:00
15042,"Вярната принцеса",,,"Филипа Грегъри","Деница Райкова",,хартия,552,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-100-9,,първо,"Издателство „Еднорог“",2011,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2021-04-16T09:28:34+03:00,2022-10-18T09:14:59+03:00
1799,Вещицата,,,"Филипа Грегъри","Деница Райкова",,хартия,688,Мека,"Исторически роман","·········· Исторически романи и повести",978-954-365-109-2,,Първо,„Еднорог“,2012,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,egesihora,,2017-05-01T13:48:07+03:00,2021-05-05T09:20:19+03:00
10017,Венеция,serenissima,,"Ерика Джонг","Весела Кацарова (послеслов)",,хартия,296,мека,,"·········· Трилър",954-9745-11-2,,първо,Еднорог,1999,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2019-06-03T16:10:50+03:00,2019-06-03T16:23:15+03:00