id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17104,"Литературен алманах „Миналото“, брой 1","Български и чужди автори до средата на   20. век",,,"Иван Андрейчин; Неделчо Щърбанов",,цифров,,,"Детска и юношеска литература; Класическа проза (XIX век); Класическа проза (XX   век); Българска поезия; Кратки прозаични жанрове; Народна приказка; Хумористична проза; Чуждестранна приказка за деца","·········· Сборници с разнообразно съдържание",,"Литературен алманах „Миналото“",,Читанка,2022,,Karel,,,,,,Karel,,2022-05-24T00:50:27+03:00,2022-07-20T13:47:33+03:00
3275,"Шедьоври на разказа с неочакван край",,"Том 1",,"Станимир Йотов; Весислава Михайлова; Валентина Банкова; Стойна Савова; Силвия Николаева; Красимира Христовска; Александра Микова","Пергамент Прес",хартия,272,мека,"фантастика; хорър","···················· Класическа проза: разкази и новели",978-954-641-092-4,"Шедьоври на разказа с неочакван край",първо,"Пергамент прес",2017,,"Силвия Йотова",,,,"Екатерина Рудолф",,cattiva2511,,2017-10-05T12:13:55+03:00,2020-01-10T12:02:00+02:00
3242,"Петдесет велики разказвачи",,"том I",,"Дора Барова; Жени Божилова; Юлия Бучкова; Христо Владов; Тодор Вълчев; Вера Вутова; Радка Гекова; Ерма Гечева; Павел Главусанов; Атанас Далчев; Пепа Дончева; Кръстан Дянков; Светозар Златаров; Светомир Иванчев; Стефан Икономов; Ирина Калоянова; Зафира Кацкова; Венцислав Константинов; Лъчезар Мишев; Боян Ничев; Красимира Петрова; Красимира Тодорова; Сидер Флорин","ИК „Кронос“",хартия,334,Мека,"Световна проза","···················· Класическа проза: разкази и новели",978-965-366-028-5,,първо,"ИК „Кронос“",2010,,,,,,,,Еми,,2017-10-01T13:34:58+03:00,2022-03-01T14:14:37+02:00
12393,"Пъстри разкази",,,"А. П. Чехов",Колектив,"Лиляна Герова",хартия,404,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Златни класове“",първо,"Издателство на БЗНС",1986,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","Стефан Шишков",,Еми,,2020-05-16T16:49:28+03:00,2020-05-16T20:00:35+03:00
6172,"Остров Сахалин","Из пътни бележки",,"Антон Павлович Чехов","Виолета Манчева",,хартия,344,мека,"Пътепис; Записки","·········· Документална проза",,,първо,"Книгоиздателство „Георги Бакалов“",1979,"Панко Анчев","Тихомир Йорданов",,"Иван Кенаров","Пламен Антонов","Валентина Цанева",,Karel,,2018-06-14T01:44:39+03:00,2020-01-29T09:21:29+02:00
20102,"Човекът в калъф",,,"А. П. Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Лиляна Минкова; Ангел Каралийчев; Илиана Владова; Венцел Рачев; Атанас Далчев; Иван Цветков; Рачо Стоянов; Николай Тодоров",,хартия,328,твърда,,"···················· Класическа проза: разкази и новели",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1978,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Петър Брайков",,Еми,,2024-03-08T10:20:08+02:00,2024-03-08T10:39:38+02:00
5368,"Избрани творби","Разкази и повести; Пиеси",,"Антон Павлович Чехов","Желязка Купенова; Христо Радевски; Катя Койчева; Рачо Стоянов; Николай Тодоров; Илиана Владова; Лиляна Минкова; Надя Чекърлиева; Лиляна Ацева; Константин Константинов; Христо Влахов; Ангел Каралийчев; Венцел Райчев; Елка Хаджиева",,хартия,576,"твърда с обложка","Класическа проза: разкази и новели","·········· Сборници с разнообразно съдържание",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vesi_libra,,2018-04-10T11:31:08+03:00,2018-09-10T23:06:32+03:00
10450,"Три години",,,"Антон Чехов","Христо Влахов; Зорка Иванова (приложения 143–155 стр.)",,хартия,160,мека,,"···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,debora,,2019-07-09T22:45:39+03:00,2019-07-11T00:34:24+03:00
15008,Годеница,,,"А. П. Чехов","Желязка Купенова; Ангел Каралийчев; Катя Койчева; Елка Хаджиева; Лиляна Минкова; Николай Тодоров; Илиана Владова; Лиляна Ацева; Венцел Райчев","Лилия Кирова",хартия,168,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека за работника",,Профиздат,1973,,"Васил Каратеодоров",,"Стефан Пенчев","Лиляна Недевска","Любен Зидаров",,Еми,,2021-04-12T10:33:44+03:00,2021-04-12T10:46:42+03:00
12552,"Руски морски новели",,,,"Надежда Чакърлиева; Христо Радевски; Цвета Нанова; Лиляна Ацева; Георги Жечев","Иван Цветков",хартия,300,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1971,,"Иван Цветков",,"Иван Кенаров","Константин Пасков","Кънчо Кънев",,Еми,vesi_libra,2020-05-26T16:26:38+03:00,2020-06-26T10:56:49+03:00
7118,Съчинения,Разкази,"Том I","А. П. Чехов","Христо Радевски",,хартия,326,твърда,,"···················· Класическа проза: разкази и новели",,,,"Издателство Хемус АД",1947,,"Н. О. Масалитинов; Рачо Стоянов",,,,,,Еми,,2018-09-10T13:34:20+03:00,2018-09-10T13:41:08+03:00
11743,Чайка,"Комедия въ 4 дѣйствия",,"А. П. Чеховъ",Немилъ-Недрагъ,,хартия,,,Комедия,"···················· Комедии",,,,"Книжарница на Коста Евстатиевъ",1906,,,,,,,,Karel,,2020-01-29T03:54:27+02:00,2020-01-29T09:50:39+02:00
