id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12819,"Храм на чудесата","Приказки от Хиляда и една нощ",,,"Катя Ахмад; Йордан Милев (стихове)",,хартия,256,"твърда с обложка","Чуждестранна приказка за деца; Фолклорна легенда","···················· Приказки",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1986,,"Веселина Райжекова","Анна Сталева; Елена Матева","Цвятко Остоич","Маргарита Воденичарова","Васил Миовски",,Еми,sqnka,2020-06-13T13:38:39+03:00,2022-11-20T20:12:49+02:00
11315,Панчатантра,,,,"Йордан Милев",,хартия,,твърда,"Епос; Митология","···················· Митове, легенди, епос",,,второ,"Народна младеж",1981,,"Радко Радков","Людмила Харманджиева","Иван Стоилов","Гинка Григорова","Иван Кьосев","Иван Кьосев",Karel,,2019-11-13T11:50:36+02:00,2019-12-06T14:05:44+02:00
1678,Шах-наме,,,Фирдоуси,"Йордан Милев","Йордан Милев",хартия,424,"твърда с обложка","Епос; Митология; Сказание","···················· Митове, легенди, епос",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1977,,"Василка Хинкова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,NomaD,,2017-04-12T20:06:58+03:00,2022-01-01T17:51:46+02:00
7566,"Антология на световната любовна лирика",,,,"Григор Ленков; Любен Любенов; Владимир Свинтила; Георги Батаклиев; Борислав Георгиев; Иван Пауновски; Иван Теофилов; Христо Черняев; Йордан Милев; Петър Велчев; Пенчо Симов; Александър Шурбанов; Стоян Бакърджиев; Драгомир Петров; Георги Джагаров; Кирил Кадийски; Георги Мицков;  Блага Димитрова; Анастас Стоянов; Андрей Германов; Кръстьо Станишев; Александър Муратов; Атанас Далчев; Чило Шишманов; Стефан Чавдаров; Цветан Стоянов; Анастас Павлов; Валери Петров; Първан Стефанов; Нино Николов; Иван Коларов; Петър Алипиев; Георги Михайлов; Николай Христозов; Николай Джеров; Георги Крумов; Николай Кънчев; Николай Лилиев; Веселин Ханчев; Елисавета Багряна; Найден Вълчев; Николай Бояджиев; Недялко Йорданов; Иван Давидков; Вътьо Раковски; Димитър Стефанов","Владимир Свинтила;  Любен Любенов;  Григор Ленков",хартия,400,мека,,"·········· Поезия",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Владимир Свинтила;  Любен Любенов;  Григор Ленков","Слав Хр. Караславов","Иван Стоилов","Маргарита Воденичарова",,"Пабло Пикасо, Анри Матис, Тадеуш Кулисйевич, Иван Ненов",Karel,,2018-10-20T01:39:35+03:00,2022-02-25T09:17:34+02:00
12184,Лирика,,,Хафез,"Йордан Милев","Абас Ханшани",хартия,140,"твърда с обложка",,"···················· Класическа поезия",,,първо,"Народна култура",1969,,"Василка Хинкова",,"Васил Йончев","Радка Пеловска","Александър Денков",,johnjohn,,2020-04-01T14:18:52+03:00,2020-12-23T14:10:34+02:00
5798,"Георги Димитров — име легенда",Сборник,,,"Христо Радевски; Ана Беливанова; Радой Ралин; Кръстьо Станишев; Пенка Пройкова; Йордан Милев; Валери Петров; Георги Куфов; Василка Хинкова; Методи Веселинов; Найден Вълчев; Петър Иванов; Ана Александров; Блага Димитрова; Б. Грежов; Л. Цветаров; Невена Захариева; Николай Антонов; Стефан Ив. Станчев; Михаил Маринов; Мария Маркова; Григор Ленков; Любен Любенов; Цветана Узунова; Дениза Исаева; Христо Кънев; Лили Илиева; Недялка Попова; Димитър Василев; Владимир Свинтила; Светослав Колев; и др.",,хартия,416,"твърда с обложка",,"·········· Проза",,,първо,"ДИ „Народна култура“",1972,,,"Василка Хинкова; Сийка Рачева","Васил Йончев","Тома Станкулов","Владислав Паскалев","Любен Диманов",vesi_libra,,2018-05-14T11:16:24+03:00,2018-05-27T10:22:22+03:00
8393,"Средновековни източни поети",,,,"Йордан Милев","Йордан Милев",хартия,496,"твърда с обложка","Поезия; Източни лирически форми; Газела; Рубаи","·········· Поезия",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1973,,"Василка Хинкова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Karel,,2019-01-02T01:28:40+02:00,2019-01-02T04:05:28+02:00
6419,"Избрани произведения в шест тома","Стихотворения. 1814-1824","Том 1","Александър Пушкин","Иван Добрев; Йордан Милев; Кръстьо Станишев; Стоян Бакърджиев; Николай Кънчев; Камен Зидаров; Георги Мицков; Петър Алипиев; Людмил Стоянов; Елисавета Багряна; Вътьо Раковски; Благой Димитров; Давид Овадия; Йордан Ковачев; Иван Пауновски; Никола Фурнаджиев; Александър Миланов; Младен Исаев",,хартия,268,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",,"Издателство „Народна култура“",1969,,"Иван Пауновски",,"Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:24:20+03:00,2021-03-08T07:07:34+02:00
7085,"Медресе на смеха","Стихотворни летописи, лирически сентенции и афоризми от източни мъдреци и автори",,,"Йорданка Георгиева; Йордан Милев","Йорданка Георгиева; Йордан Милев",хартия,216,мека,"Мисли и афоризми","···················· Древноизточна литература",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1977,,"Лиляна Герова",,"Ясен Васев","Олга Стоянова","Симеон Венов",,Karel,,2018-09-07T12:51:39+03:00,2018-09-07T20:47:23+03:00
