id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1964,"Червена мъгла",,,"Патриша Корнуел","Елена Чизмарова",,хартия,428,мека,,"·········· Криминална проза",978-954-655-451-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Анна Балева",,,,,,Еми,,2017-05-23T12:09:34+03:00,2020-01-07T09:01:26+02:00
6379,Свидетелката,,,"Нора Робъртс","Цветана Генчева",,хартия,512,мека,,"·········· Любовни романи и повести",978-954-655-338-6,,първо,"ИК „Бард“ ООД",2012,,"Анна Балева",,,,,,Еми,,2018-06-30T15:39:26+03:00,2022-10-23T12:39:23+03:00
14247,Реванш,,,"Шарън Озбърн","Цвета Георгиева",,хартия,416,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-655-530-4,,първо,"ИК „Бард“ ООД",2014,,"Анна Балева",,,,,,Silverkata,,2020-12-11T08:03:00+02:00,2021-09-22T17:03:36+03:00
7493,"Пътят на парфюма",,,"Кристина Кабони","Ани Томова",,хартия,432,мека,"Съвременен любовен роман; Съвременна проза (XX век)","·········· Любовни романи и повести",978-954-655-577-9,,първо,"ИК „Бард“",2015,,"Анна Балева",,,,,,NMereva,,2018-10-13T15:51:49+03:00,2021-11-26T17:45:07+02:00
5469,Предателство,,,"Даниел Стийл","Диана Кутева; Стамен Стойчев",,хартия,320,мека,,"·········· Любовни романи и повести",978-954-655-421-5,,първо,"ИК „Бард“ ООД",2013,,"Анна Балева",,,,,,Еми,,2018-04-17T14:29:05+03:00,2018-04-17T14:36:06+03:00
3501,"Плясъкът на крилете му",,,"Пол Хофман","Иван Иванов",,хартия,432,мека,"Дарк фентъзи; Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-655-643-1,,първо,"ИК „Бард“ ООД",2015,,"Анна Балева",,,,,,vesi_libra,,2017-10-30T11:12:17+02:00,2021-11-01T10:04:56+02:00
7703,"Петата погибел",,,"Пол Хофман","Любомир Николов",,хартия,384,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-954-655-348-5,,първо,"ИК „Бард“ ООД",2012,,"Анна Балева",,,,,,debora,,2018-11-02T19:56:58+02:00,2018-11-02T20:37:32+02:00
2116,Лъжецът,,,"Нора Робъртс","Цветана Генчева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-954-655-615-8,,първо,"ИК „Бард“ ООД",2015,,"Анна Балева",,,,,,Еми,,2017-05-29T14:55:21+03:00,2023-02-21T15:01:36+02:00
1082,"Жестокият пръстен",,,"Джеймс Дъглас","Анна Христова",,хартия,416,мека,Трилър,"·········· Трилър",978-954-655-369-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2013,,"Анна Балева",,,,,,Еми,,2017-02-04T12:49:41+02:00,2021-11-07T18:57:47+02:00
4291,"Военна морга",,,"Патриша Корнуел","Елика Рафи",,хартия,444,мека,,"·········· Криминална проза",978-954-655-356-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Анна Балева",,,,,,Еми,,2018-01-01T00:33:19+02:00,2019-11-23T16:25:17+02:00
9463,"Винаги шик","Тайните на французойките за вечна красота, стил и бояние",,"Тиш Джет","Весела Ангелова",,хартия,224,мека,,"·········· Научнопопулярна литература",978-954-655-540-3,"Научнопопулярна литература",,"ИК „Бард“ ООД",2014,,"Анна Балева",,,,,,Еми,,2019-04-22T13:02:05+03:00,2019-04-22T13:12:47+03:00
