id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16052,"Андалуският приятел",,,"Александер Сьодерберг","Неда Димова-Бренстрьом",,хартия,456,мека,,"·········· Трилър",978-619-150-498-5,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2021-10-09T09:56:15+03:00,2021-10-09T10:04:38+03:00
18597,"Във времена на гаснещата светлина",,,"Ойген Руге","Жанина Драгостинова",,хартия,400,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-150-412-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2023-04-15T07:48:29+03:00,2023-04-15T08:01:42+03:00
3661,"Дневната война",,,"Питър В. Брет","Емануил Томов",,хартия,704,мека,"Героическо фентъзи (Меч и магия); Дарк фентъзи; Духове, призраци, демони; Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-390-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-14T11:10:55+02:00,2020-11-04T18:58:34+02:00
16853,"Зовът на костите",,,"Долорес Редондо","Катя Диманова",,хартия,496,мека,"Полицейско криминале","·········· Трилър",978-619-150-449-7,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,Silverkata,,2022-03-18T11:03:52+02:00,2022-03-18T11:17:58+02:00
3614,"Кървави книги",,"том 4","Клайв Баркър","Иван Атанасов",,хартия,224,мека,"Хорър; Фентъзи","···················· Хорър",978-619-150-566-1,"Кървави книги",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-10T11:25:15+02:00,2021-10-29T07:42:34+03:00
9386,"Невидимата жена","Историята на Нели Търнан и Чарлс Дикенс",,"Клеър Томалин","Надежда Розова",,хартия,432,мека,,"···················· Биографии и автобиографии",978-619-150-598-2,,първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2019-04-11T10:55:16+03:00,2019-04-11T11:04:30+03:00
1929,Недосегаемият,,,"Джон Банвил","Иглика Василева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-619-150-592-0,"Съвременна европейска проза",първо,"ИК „Колибри“",2015,,,,,"Симеон Айтов","Стефан Касъров",,ventcis,,2017-05-20T16:45:56+03:00,2021-11-26T17:58:30+02:00
3583,"Острието на Тишал",,,"Матю Удринг Стоувър","Васил Велчев",,хартия,648,мека,"Дарк фентъзи; Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-150-455-8,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,vesi_libra,,2017-11-07T14:01:14+02:00,2022-09-30T21:54:24+03:00
19720,"Пазителка на тайните",,,"Кейт Мортън","Надежда Розова",,хартия,440,мека,,"···················· Съвременни романи и повести",978-619-150-228-8,,първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2023-12-06T09:54:03+02:00,2024-04-28T17:28:11+03:00
2610,Полукрал,,,"Джо Абъркромби","Александър Ганчев",,хартия,384,мека,"Дарк фентъзи; Фентъзи","···················· Фентъзи",978-619-150-528-9,"Библиотека „Галактики“",първо,"ИК „Колибри“",2016,,,,,"Симеон Айтов","Стефан Касъров",,Еми,,2017-07-28T10:55:58+03:00,2022-03-01T12:36:14+02:00
16146,Прокоба,,,"Камила Лекберг","Ева Кънева",,хартия,432,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-150-224-0,"Съвременни трилъри (Колибри)",първо,"ИК „Колибри“",2014,,,,,,"Стефан Касъров",,Еми,,2021-10-21T07:38:20+03:00,2022-02-20T14:02:20+02:00
3578,"Червена страна",,,"Джо Абъркромби","Александър Ганчев",,хартия,560,мека,"Дарк фентъзи; Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-150-428-2,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Стефан Касъров",,vesi_libra,,2017-11-06T14:55:30+02:00,2022-12-19T13:06:35+02:00
