id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15915,"Диан Ланстер",,,"Жан-Дидие Волфром","Силвия Вагенщайн",,хартия,248,мека,,"···················· Съвременни романи и повести",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1980,,"Рада Шарланджиева",,"Ясен Васев","Гюлка Попова","Симеон Венов",,Еми,,2021-09-23T06:01:24+03:00,2021-09-23T06:16:20+03:00
12244,"Избрани творби в 4 тома","Саламбо. Изкушението на Свети Антоний","том 3","Гюстав Флобер","Георги Чакъров; Мария Николова; Силвия Вагенщайн","Богдан Богданов",хартия,504,"твърда с обложка",,"···················· Класически романи и повести",,,,"ДИ „Народна култура“",1984,"Силвия Вагенщайн","Бояна Петрова; Красимир Мирчев",,"Светлана Йосифова",,"Петър Добрев",,Еми,,2020-04-21T12:44:17+03:00,2020-04-21T14:10:15+03:00
7490,"Избрани творби в десет тома","Онорин; Жената на тридесет години; Дядо Горио","том 2","Оноре дьо Балзак","Ана Сталева; Ерма Гечева; Силвия Вагенщайн",,хартия,520,"твърда с обложка","Реалистичен роман; Роман за съзряването; Роман на нравите","···················· Класически романи и повести",,,"първо; четвърто","ДИ „Народна култура“",1983,"Силвия Вагенщайн","Е. Гечева; С. Вагенщайн",,,"Олга Стоянова","Ясен Васев",,NMereva,,2018-10-13T11:36:51+03:00,2022-07-01T21:32:07+03:00
15629,"Историята на О",,,"Полин Реаж","Силвия Вагенщайн; Росица Ташева",,хартия,216,мека,"Еротичен любовен роман","···················· Съвременни романи и повести",978-619-150-198-4,,второ,"ИК „Колибри“",2013,,,,,,,,Еми,Silverkata,2021-07-28T07:08:51+03:00,2021-07-28T09:27:50+03:00
15552,"Историята на О",,,"Полин Реаж","Силвия Вагенщайн; Росица Ташева",,хартия,152,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"КФ Медиум 999",1991,,,,,"Кирил Настрадинов","Георги Нейков",,Еми,Silverkata,2021-07-18T18:59:03+03:00,2021-07-27T10:12:19+03:00
9636,Любовникът,,,"Маргьорит Дюрас","Силвия Вагенщайн",,хартия,94,"твърда с обложка","Автобиография; Биографичен роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",84-9819-107-06,"Златна колекция XX век","второ (не е указано)","Дневен труд и 24 часа; Mediasat Group, S. A.",2005,,,,,,,,vesi_libra,,2019-05-10T09:42:46+03:00,2023-09-16T10:07:24+03:00
11473,"Малкият Никола` тръгва пак на училище",,,"Рьоне Госини; Жан-Жак Семпе","Силвия Вагенщайн",,хартия,160,мека,"Детска и юношеска литература","·········· Детска литература",978-954-529-878-3,,първо,"ИК „Колибри“",2011,,,,,,"Жан-Жак Семпе",,Silverkata,,2019-12-15T09:39:20+02:00,2020-03-01T13:49:31+02:00
8637,"Планетарий; Златните плодове; Употребата на словото",,,"Натали Сарот","Ерма Гечева; Силвия Вагенщайн",,хартия,392,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1981,,"Бояна Петрова",,"Стефан Десподов","Олга Стоянова","Владимир Боев",,Еми,debora,2019-01-24T13:29:24+02:00,2019-01-25T20:23:40+02:00
11426,"Щуротиите на малкия Никола`",,,"Рьоне Госини; Жан-Жак Семпе","Силвия Вагенщайн",,хартия,164,мека,"Детска и юношеска литература","·········· Детска литература",978-954-529-987-2,,първо,"ИК „Колибри“",2011,,,,,,"Жан-Жак Семпе",,Silverkata,,2019-12-07T17:54:49+02:00,2024-01-23T14:38:24+02:00
