id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14017,"Векът на Луи XIV",,"том 1","Франсоа Волтер","Венелин Пройков",,хартия,374,твърда,,"···················· История",978-619-152-658-1,"Колекция „Тезаурус“",първо,"„Изток-Запад“,",2015,,,,,,,,analda,,2020-11-07T20:54:13+02:00,2022-01-30T12:16:03+02:00
14020,"Векът на Луи XIV",,"том 2","Франсоа Волтер","Венелин Пройков",,хартия,384,твърда,,"···················· История",978-619-152-704-5,"Колекция „Тезаурус“",първо,"„Изток-Запад“,",2015,,,,,,,,analda,,2020-11-08T08:02:38+02:00,2022-01-30T12:17:11+02:00
16286,"Генерал Дьо Гол",,,"Николай Молчанов","Любен Велчев",,хартия,520,"твърда с обложка","Биографии и автобиографии","·········· Документална проза",,,"трето (грешно указано второ)","Издателство на Отечествения фронт",1985,,"Мария Тричкова",,"Пенчо Мутафчиев","Румяна Браянова","Веселин Цаков",,Еми,,2021-11-25T12:06:00+02:00,2021-11-25T12:12:40+02:00
18635,"Генерал Дьо Гол",,,"Николай Молчанов","Любен Велчев",,хартия,504,мека,"Документална проза; Биография","·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1977,,"Маргарита Владова",,"П. Добрев","Н. Панайотов","Р. Ракшиев",,Еми,,2023-04-24T07:03:22+03:00,2023-04-24T07:13:54+03:00
5383,"Жозеф Фуше","Портрет на един политически мъж",,"Стефан Цвайг","Димитър Стоевски",,хартия,240,мека,"Документална проза; Биография","···················· Биографии и автобиографии",,,второ,"Народна култура",1981,,"Недялка Попова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,Karel,,2018-04-11T16:48:16+03:00,2021-12-23T01:56:31+02:00
13066,"Наполеон Бонапарт",,,"Алберт Манфред","Есто Везенков",,хартия,692,твърда,,"···················· Биографии и автобиографии",,"Бележити политически дейци","първо (не е указано)","Издателство на Отечествения фронт",1972,,,,"Петър Добрев","Неделчо Панайотов","Ив. Кьосев",,Еми,,2020-07-07T12:11:39+03:00,2020-07-07T12:18:51+03:00
11692,"Наполеон Бонапарт",,,"Алберт Манфред","Есто Везенков",,хартия,688,"твърда с обложка",,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1978,,"Георги Чакъров",,"Петър Добрев","Станка Милчева","Иван Кьосев",,Еми,,2020-01-21T14:15:46+02:00,2020-01-21T14:25:36+02:00
17174,"Наполеонъ Бонапартъ",,,"М. Николски","Н. Николаевъ",,хартия,30,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Велики примѣри: I. Животътъ на знаменититѣ деца“",второ,"Печатница и книгоиздателство „Изгрѣвъ“","1930 (не е указана)",,,,,,,,Karel,mitashki_mitko,2022-06-07T23:02:52+03:00,2022-07-11T11:11:55+03:00
11313,"Частният живот на Наполеон",,,"Луи Антоан Фовле дьо Буриен","Александър Дичев",,хартия,304,мека,,"·········· Исторически романи и повести",,,първо,"Издателство на Отечествения фронт",1986,,"Мария Арабаджиева-Тричкова",,"Радина Цачева","Станка Милчева","Пенчо Мутафчиев",,NMereva,,2019-11-12T20:47:20+02:00,2019-11-12T21:31:22+02:00
