id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19935,Избрано,,,"Борис Лавреньов","Стоянка Мозгова; Симеон Владимиров; Манол Наков; Стефка Цветкова","Весела Сарандева",хартия,416,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",5-05-000118-8,"Руска и съветска класика",първо,"Издателство „Радуга“; ДИ „Народна култура“",1985,,"Весела Сарандева; Наталия Кочарова",,,"Ивета Дерва; Олга Иванова","Борис Алимов",,Еми,,2024-02-08T09:30:49+02:00,2024-02-08T09:42:50+02:00
16940,"Последният орел — Бялото перо",,,"Яан Ранап","Атанас Далчев",,хартия,160,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Сарандева",,"Иван Марков","Маргарита Воденичарова","Петър Тончев","Г. Георгиев",Еми,,2022-04-14T16:24:07+03:00,2022-04-14T16:34:22+03:00
15719,Докосване,,,,"Мария Кожухарова; Александър Абаджиев; Татяна Груева; Иван Бояджиев; Деспина Станева; Мария Иванова; Елка Георгиева; Валентин Корнилев; Бистра Цолова; Елка Хаджиева; Весела Сарандева","Александър Абаджиев",хартия,304,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1982,,"Весела Сарандева",,"Ясен Васев","Методи Андреев","Иван Тодоров",,Еми,,2021-08-12T09:26:41+03:00,2021-08-12T09:46:40+03:00
12361,"Бързи сънища",,,"Зиновий Юриев","Иван Жечев",,хартия,300,мека,,"·········· Фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1980,,"Весела Сарандева",,"Димитър Чаушов","Маргарита Лазарова",,"Димитър Бакалов",debora,,2020-05-13T21:33:18+03:00,2021-06-09T16:19:45+03:00
12584,"Кондуит и Швамбрания",,,"Лев Касил","Хенрих Левенсон; Нина Левенсон",,хартия,288,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Весела Сарандева",,"Димитър Чаушев","Катя Бижева","Стефан Груев","Владимир Коновалов",Еми,Silverkata,2020-05-28T17:05:01+03:00,2020-06-03T08:23:05+03:00
12578,"Златни ливади",,,"Михаил Пришвин","Надежда Станева",,хартия,216,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Сарандева",,"Иван Стоилов","Маргарита Воденичарова",,"Е. Рачов",Еми,,2020-05-28T10:36:16+03:00,2020-05-28T10:45:02+03:00
11235,Разтуха,,,"Владимир Маканин","Антоний Димитров; Борис Христов","София Бранц",хартия,304,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Весела Сарандева",,"Николай Пекарев","Ставри Захариев","Ясен Васев",,Еми,Silverkata,2019-11-02T18:30:09+02:00,2019-12-27T11:49:47+02:00
8788,"Доктор Живаго",,,"Борис Пастернак","София Бранц; Кирил Кадийски (стихове)",,хартия,448,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век); Съвременна проза (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1989,,"Весела Сарандева; Иван Теофилов",,"Стефан Десподов","Олга Стоянова","Николай Пекарев",,Karel,,2019-02-06T20:55:11+02:00,2019-02-09T09:15:26+02:00
5581,"Капитани на фрегати","Книга за велики мореплаватели",,"Николай Чуковски","Милка Молерова; Яню Стоевски",,хартия,508,"твърда с обложка","Морски приключения; Приключенска литература","···················· Пътешествия и експедиции",,"Библиотека „Приключения и научна фантастика“",трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Весела Сарандева",,"Иван Марков","Гинка Григорова","Тончо Тончев",,Karel,,2018-04-24T23:34:26+03:00,2018-07-11T21:07:45+03:00
5636,"Първа любов",,,"Иван Сергеевич Тургенев","Вера Гешева; Илиана Владова-Георгиева",,хартия,248,мека,,,,,"четвърто (грешно указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Сарандева",,"Иван Маркова","Маргарита Воденичарова","Владимир Коновалов",,vesi_libra,,2018-04-29T21:17:12+03:00,2018-04-30T01:04:04+03:00
3267,"Прости ми",,,"Анатолий Алексин","Савка Чехларова; Маргарита Митовска; Яню Стоевски; Владимир Попов; Радка Петкова","Весела Сарандева",хартия,324,твърда,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Весела Сарандева",,"Димитър Чаушов","Гинка Григорова","Александър Стефанов","Иван Димов",Еми,,2017-10-04T11:43:42+03:00,2018-03-09T08:15:50+02:00
